Date;Poids;Temperature;Hygrometrie
2023-01-09 15:50:42;0;8;93
2023-01-09 17:38:16;0;8;93
2023-01-09 18:32:02;0;8;93
2023-01-09 20:19:34;0;8;93
2023-01-10 00:48:25;0;7;93
2023-01-10 03:29:41;0;7;93
2023-01-10 07:04:40;0;6;92
2023-01-10 07:58:24;0;6;92
2023-01-10 13:20:52;0;7;92
2023-01-10 15:08:23;0;8;92
2023-01-10 17:49:44;0;9;92
2023-01-10 19:37:19;0;9;93
2023-01-11 03:41:36;0;10;93
2023-01-11 08:10:44;0;10;93
2023-01-11 12:39:48;0;10;93
2023-01-11 13:33:37;0;10;93
2023-01-11 22:31:47;0;10;93
2023-01-12 02:07:01;0;10;93
2023-01-12 03:00:49;0;10;93
2023-01-12 03:54:37;0;10;93
2023-01-12 06:36:03;0;10;93
2023-01-12 08:23:40;0;10;93
2023-01-12 09:17:29;0;10;93
2023-01-12 11:58:59;0;12;93
2023-01-12 15:34:26;0;12;93
2023-01-12 20:03:44;0;11;93
2023-01-12 20:57:34;0;11;93
2023-01-12 21:51:26;0;11;93
2023-01-12 23:39:07;0;11;93
2023-01-13 07:43:17;0;9;93
2023-01-13 08:37:04;0;9;93
2023-01-13 13:59:50;0;10;92
2023-01-13 19:22:46;0;10;92
2023-01-13 20:16:34;0;10;92
2023-01-13 23:51:45;0;9;92
2023-01-14 02:33:07;0;8;92
2023-01-14 04:20:40;0;8;92
2023-01-14 07:55:46;0;9;92
2023-01-14 08:49:33;0;9;92
2023-01-14 18:41:31;0;11;93
2023-01-14 19:35:22;0;11;93
2023-01-15 00:58:18;0;9;93
2023-01-15 01:52:06;0;9;93
2023-01-15 02:45:53;0;9;93
2023-01-15 03:39:39;0;8;93
2023-01-15 04:33:26;0;8;93
2023-01-15 05:27:12;0;8;93
2023-01-15 07:14:44;0;7;93
2023-01-15 08:08:29;0;7;93
2023-01-15 09:02:15;0;7;93
2023-01-15 09:56:00;0;7;93
2023-01-15 11:43:29;0;7;93
2023-01-15 23:22:21;0;7;92
2023-01-16 00:16:05;0;7;92
2023-01-16 02:03:34;0;6;92
2023-01-16 03:51:03;0;6;92
2023-01-16 05:38:31;0;7;92
2023-01-16 06:32:15;0;7;92
2023-01-16 08:19:44;0;7;92
2023-01-16 13:42:11;0;7;92
2023-01-16 19:58:20;0;6;92
2023-01-17 01:20:38;0;5;92
2023-01-17 02:14:20;0;4;92
2023-01-17 03:08:02;0;4;92
2023-01-17 04:01:44;0;4;92
2023-01-17 07:36:27;0;3;92
2023-01-17 11:11:09;0;3;92
2023-01-17 12:04:48;0;3;92
2023-01-17 13:52:08;0;3;92
2023-01-17 16:33:07;0;3;92
2023-01-17 21:01:25;0;3;92
2023-01-18 00:36:02;0;3;92
2023-01-18 01:29:41;0;3;92
2023-01-18 04:10:36;0;2;92
2023-01-18 09:32:23;0;1;92
2023-01-18 10:26:00;0;1;92
2023-01-18 15:47:50;0;3;91
2023-01-18 18:28:48;0;3;92
2023-01-18 19:22:28;0;3;92
2023-01-18 21:09:46;0;3;92
2023-01-19 02:31:37;0;2;92
2023-01-19 05:12:31;0;2;92
2023-01-19 07:53:25;0;2;92
2023-01-19 10:34:19;0;2;92
2023-01-19 14:08:53;0;3;91
2023-01-19 17:43:32;0;4;91
2023-01-19 19:30:52;0;4;92
2023-01-20 03:33:41;0;2;92
2023-01-20 05:20:57;0;2;92
2023-01-20 09:49:05;0;2;91
2023-01-20 16:04:38;0;5;91
2023-01-21 00:07:52;0;5;92
2023-01-21 01:55:14;0;5;92
2023-01-21 02:48:55;0;5;92
2023-01-21 08:10:54;0;3;92
2023-01-21 09:58:11;0;2;92
2023-01-21 11:45:27;0;2;91
2023-01-21 15:20:03;0;3;91
2023-01-21 17:07:22;0;4;91
2023-01-21 18:54:42;0;4;91
2023-01-21 19:48:22;0;3;91
2023-01-21 21:35:40;0;3;91
2023-01-22 00:16:36;0;2;91
2023-01-22 01:10:14;0;2;91
2023-01-22 02:57:30;0;1;91
2023-01-22 03:51:07;0;1;91
2023-01-22 04:44:44;0;1;91
2023-01-22 05:38:21;0;1;91
2023-01-22 10:59:59;0;1;91
2023-01-22 11:53:35;0;1;91
2023-01-22 15:28:03;0;2;91
2023-01-22 19:56:14;0;3;91
2023-01-22 20:49:52;0;3;91
2023-01-22 21:43:31;0;2;91
2023-01-22 23:30:47;0;2;91
2023-01-23 00:24:26;0;2;91
2023-01-23 13:48:57;0;3;91
2023-01-23 15:36:14;0;3;91
2023-01-23 16:29:53;0;3;91
2023-01-23 20:58:08;0;3;91
2023-01-23 21:51:47;0;3;91
2023-01-24 05:54:39;0;3;91
2023-01-24 10:22:52;0;3;91
2023-01-24 12:10:08;0;3;91
2023-01-24 14:51:04;0;3;91
2023-01-24 15:44:43;0;3;91
2023-01-24 17:32:01;0;3;91
2023-01-25 03:22:06;0;2;91
2023-01-25 09:37:33;0;2;91
2023-01-25 11:24:49;0;2;91
2023-01-25 15:52:59;0;2;91
2023-01-25 16:46:38;0;2;91
2023-01-25 20:21:28;0;2;91
2023-01-26 02:37:34;0;3;91
2023-01-26 06:12:58;0;3;91
2023-01-26 08:00:27;0;3;91
2023-01-26 08:54:06;0;3;91
2023-01-26 09:47:45;0;3;91
2023-01-26 13:22:22;0;4;91
2023-01-26 14:16:03;0;4;91
2023-01-27 01:54:11;0;5;92
2023-01-27 05:28:57;0;5;92
2023-01-27 06:22:38;0;5;92
2023-01-27 07:16:19;0;5;92
2023-01-27 11:44:43;0;5;92
2023-01-27 12:38:24;0;5;92
2023-01-27 19:47:53;0;5;91
2023-01-27 23:22:37;0;5;91
2023-01-28 01:09:58;0;4;91
2023-01-28 02:03:39;0;4;91
2023-01-28 06:32:01;0;4;91
2023-01-28 09:13:01;0;4;91
2023-01-28 13:41:21;0;4;91
2023-01-28 15:28:42;0;5;91
2023-01-28 16:22:23;0;5;91
2023-01-28 17:16:04;0;5;91
2023-01-28 19:03:26;0;5;91
2023-01-29 00:25:30;0;4;91
2023-01-29 02:12:48;0;3;91
2023-01-29 04:00:05;0;3;91
2023-01-29 05:47:22;0;2;91
2023-01-29 06:41:00;0;2;91
2023-01-29 08:28:16;0;2;91
2023-01-29 12:02:48;0;2;91
2023-01-29 14:43:43;0;3;91
2023-01-29 19:12:00;0;4;91
2023-01-29 21:53:00;0;4;91
2023-01-29 22:46:41;0;4;91
2023-01-30 00:34:04;0;5;91
2023-01-30 02:21:27;0;5;91
2023-01-30 05:02:36;0;6;91
2023-01-30 06:50:03;0;6;91
2023-01-30 07:43:47;0;6;91
2023-01-30 10:24:59;0;7;92
2023-01-30 11:18:44;0;7;92
2023-01-30 13:06:13;0;7;92
2023-01-30 13:59:58;0;7;92
2023-01-30 14:53:44;0;8;92
2023-01-30 20:15:46;0;7;92
2023-01-30 23:50:39;0;5;92
2023-01-31 01:38:03;0;4;92
2023-01-31 05:12:46;0;3;92
2023-01-31 07:53:46;0;3;92
2023-01-31 09:41:07;0;3;91
2023-01-31 10:34:48;0;4;91
2023-01-31 16:50:50;0;7;92
2023-01-31 19:32:06;0;8;92
2023-02-01 02:42:10;0;7;92
2023-02-01 04:29:39;0;7;92
2023-02-01 05:23:23;0;7;92
2023-02-01 07:10:52;0;6;92
2023-02-01 10:45:47;0;6;92
2023-02-01 13:27:01;0;7;92
2023-02-01 15:14:34;0;8;92
2023-02-01 16:08:20;0;8;92
2023-02-01 17:02:07;0;8;92
2023-02-01 21:30:59;0;8;92
2023-02-01 22:24:45;0;8;92
2023-02-01 23:18:31;0;8;92
2023-02-02 01:59:49;0;8;92
2023-02-02 05:34:51;0;8;92
2023-02-02 09:09:55;0;8;92
2023-02-02 15:26:24;0;9;92
2023-02-03 02:12:01;0;9;92
2023-02-03 14:46:54;0;10;92
2023-02-03 15:40:43;0;10;92
2023-02-03 19:15:58;0;10;92
2023-02-03 21:03:35;0;10;92
2023-02-03 21:57:24;0;9;92
2023-02-04 00:38:49;0;9;92
2023-02-04 06:55:26;0;9;92
2023-02-04 07:49:13;0;9;92
2023-02-04 10:30:35;0;9;93
2023-02-04 11:24:22;0;9;93
2023-02-04 13:11:57;0;9;92
2023-02-04 14:05:45;0;9;92
2023-02-04 17:41:00;0;10;92
2023-02-04 20:22:27;0;9;93
2023-02-04 22:10:03;0;9;93
2023-02-04 23:03:51;0;9;93
2023-02-04 23:57:39;0;9;93
2023-02-05 00:51:26;0;9;93
2023-02-05 02:39:01;0;8;93
2023-02-05 04:26:34;0;8;93
2023-02-05 06:14:06;0;8;93
2023-02-05 07:07:52;0;8;92
2023-02-05 08:01:38;0;8;92
2023-02-05 09:49:10;0;8;92
2023-02-05 12:30:28;0;8;92
2023-02-05 18:46:57;0;9;92
2023-02-05 20:34:31;0;8;92
2023-02-05 22:22:04;0;7;92
2023-02-06 01:57:02;0;6;92
2023-02-06 07:19:18;0;4;92
2023-02-06 09:06:41;0;4;92
2023-02-06 10:54:02;0;4;92
2023-02-06 11:47:42;0;4;92
2023-02-06 15:22:31;0;7;91
2023-02-06 17:10:02;0;9;90
2023-02-06 18:03:48;0;9;91
2023-02-06 18:57:35;0;8;91
2023-02-06 19:51:20;0;8;91
2023-02-06 22:32:31;0;6;92
2023-02-06 23:26:13;0;5;91
2023-02-07 00:19:55;0;5;91
2023-02-07 01:13:36;0;5;91
2023-02-07 03:00:57;0;4;91
2023-02-07 04:48:18;0;3;91
2023-02-07 08:22:55;0;3;91
2023-02-07 10:10:13;0;2;91
2023-02-07 11:03:52;0;3;91
2023-02-07 16:25:56;0;6;90
2023-02-07 17:19:41;0;9;88
2023-02-07 23:35:41;0;4;90
2023-02-08 01:23:00;0;3;90
2023-02-08 02:16:39;0;3;90
2023-02-08 04:03:56;0;2;90
2023-02-08 06:44:49;0;1;90
2023-02-08 07:38:27;0;1;90
2023-02-08 11:12:55;0;1;90
2023-02-08 12:06:32;0;1;90
2023-02-08 14:47:27;0;3;89
2023-02-08 15:41:07;0;4;89
2023-02-08 20:09:37;0;4;90
2023-02-08 21:56:56;0;2;90
2023-02-09 03:18:37;0;1;89
2023-02-09 05:05:47;0;0;89
2023-02-09 05:59:22;0;0;89
2023-02-09 06:52:57;0;0;89
2023-02-09 11:20:50;0;0;89
2023-02-09 13:08:02;0;1;89
2023-02-09 15:48:57;0;4;89
2023-02-09 16:42:38;0;4;89
2023-02-09 18:30:00;0;5;90
2023-02-09 22:04:48;0;5;90
2023-02-09 23:52:12;0;5;90
2023-02-10 00:45:54;0;5;90
2023-02-10 01:39:36;0;5;90
2023-02-10 03:26:59;0;5;90
2023-02-10 06:08:03;0;5;90
2023-02-10 09:42:48;0;5;90
2023-02-10 15:06:13;0;9;90
2023-02-10 17:48:13;0;10;90
2023-02-10 18:42:11;0;9;90
2023-02-10 21:23:29;0;8;91
2023-02-10 23:10:56;0;6;91
2023-02-11 02:45:40;0;4;90
2023-02-11 03:39:21;0;4;90
2023-02-11 05:26:42;0;5;90
2023-02-11 08:07:46;0;5;90
2023-02-11 09:01:28;0;5;90
2023-02-11 10:48:52;0;6;90
2023-02-11 11:42:34;0;6;90
2023-02-11 13:30:01;0;7;90
2023-02-11 17:04:59;0;8;91
2023-02-11 17:58:44;0;8;91
2023-02-11 19:46:14;0;8;91
2023-02-11 23:21:13;0;7;91
2023-02-12 00:14:57;0;7;91
2023-02-12 01:08:41;0;7;91
2023-02-12 02:56:10;0;7;91
2023-02-12 03:49:54;0;7;91
2023-02-12 04:43:38;0;7;91
2023-02-12 13:40:57;0;7;91
2023-02-12 14:34:41;0;8;91
2023-02-12 18:09:43;0;8;91
2023-02-12 19:57:13;0;8;91
2023-02-12 21:44:40;0;6;92
2023-02-12 22:38:24;0;6;91
2023-02-13 03:06:53;0;4;91
2023-02-13 04:00:33;0;4;91
2023-02-13 12:03:26;0;3;91
2023-02-13 12:57:05;0;3;91
2023-02-13 14:44:24;0;4;90
2023-02-13 15:38:05;0;5;90
2023-02-13 18:19:20;0;10;90
2023-02-13 19:13:08;0;9;91
2023-02-13 22:48:09;0;7;91
2023-02-14 00:35:35;0;6;91
2023-02-14 01:29:18;0;5;91
2023-02-14 03:16:41;0;4;91
2023-02-14 15:47:55;0;6;90
2023-02-14 16:41:39;0;9;89
2023-02-14 22:04:31;0;7;91
2023-02-15 00:45:39;0;5;91
2023-02-15 01:39:21;0;5;91
2023-02-15 02:33:02;0;4;91
2023-02-15 05:14:02;0;3;90
2023-02-15 14:10:33;0;4;90
2023-02-15 15:04:14;0;5;90
2023-02-15 16:51:38;0;7;90
2023-02-15 17:45:22;0;8;90
2023-02-15 18:39:08;0;9;90
2023-02-15 21:20:27;0;8;91
2023-02-15 23:07:56;0;7;91
2023-02-16 05:23:50;0;5;90
2023-02-16 13:27:04;0;7;90
2023-02-16 15:14:33;0;8;90
2023-02-16 17:55:54;0;9;90
2023-02-16 18:49:41;0;9;90
2023-02-16 21:31:04;0;9;91
2023-02-16 22:24:51;0;9;91
2023-02-17 02:53:50;0;9;91
2023-02-17 05:35:13;0;9;91
2023-02-17 06:29:00;0;9;91
2023-02-17 07:22:48;0;9;91
2023-02-17 08:16:36;0;10;91
2023-02-17 09:10:24;0;10;91
2023-02-17 12:45:39;0;11;91
2023-02-17 19:02:31;0;11;92
2023-02-17 19:56:21;0;11;92
2023-02-17 22:37:50;0;11;92
2023-02-17 23:31:40;0;10;92
2023-02-18 05:48:21;0;10;92
2023-02-18 06:42:09;0;10;92
2023-02-18 07:35:57;0;10;92
2023-02-18 09:23:33;0;10;92
2023-02-18 14:46:24;0;11;92
2023-02-18 15:40:13;0;11;92
2023-02-18 17:27:52;0;11;92
2023-02-18 19:15:32;0;11;92
2023-02-19 01:32:15;0;10;92
2023-02-19 03:19:51;0;10;92
2023-02-19 10:30:13;0;10;92
2023-02-19 12:17:49;0;10;92
2023-02-19 15:53:06;0;11;92
2023-02-19 17:40:46;0;12;92
2023-02-19 20:22:19;0;11;92
2023-02-20 00:51:10;0;7;92
2023-02-20 05:19:53;0;8;91
2023-02-20 08:01:07;0;8;92
2023-02-20 09:48:37;0;8;92
2023-02-20 13:23:37;0;8;91
2023-02-20 15:11:09;0;9;91
2023-02-20 18:46:18;0;10;91
2023-02-20 20:33:54;0;9;91
2023-02-20 21:27:41;0;9;92
2023-02-20 22:21:28;0;9;91
2023-02-20 23:15:15;0;9;91
2023-02-21 00:09:01;0;8;91
2023-02-21 01:02:48;0;8;91
2023-02-21 01:56:34;0;8;91
2023-02-21 03:44:06;0;8;91
2023-02-21 10:54:09;0;7;92
2023-02-21 11:47:53;0;7;92
2023-02-21 13:35:20;0;7;91
2023-02-21 15:22:49;0;8;91
2023-02-21 17:10:22;0;9;91
2023-02-21 18:58:00;0;11;91
2023-02-21 21:39:24;0;9;91
2023-02-22 03:01:54;0;7;91
2023-02-22 04:49:21;0;7;91
2023-02-22 08:24:16;0;6;91
2023-02-22 10:11:43;0;6;91
2023-02-22 11:59:09;0;7;91
2023-02-22 12:52:53;0;7;91
2023-02-22 20:56:46;0;8;91
2023-02-22 22:44:18;0;8;91
2023-02-22 23:38:04;0;8;91
2023-02-23 00:31:50;0;8;91
2023-02-23 06:48:08;0;7;92
2023-02-23 08:35:35;0;6;92
2023-02-23 13:57:53;0;6;91
2023-02-23 16:39:06;0;8;91
2023-02-23 18:26:40;0;9;91
2023-02-23 19:20:28;0;9;91
2023-02-23 22:01:49;0;9;92
2023-02-24 07:53:03;0;6;92
2023-02-24 10:34:12;0;6;91
2023-02-24 11:27:56;0;7;91
2023-02-24 12:21:40;0;7;91
2023-02-24 13:15:26;0;8;91
2023-02-24 14:09:12;0;9;91
2023-02-24 16:50:34;0;9;91
2023-02-25 00:00:45;0;7;91
2023-02-25 00:54:28;0;7;91
2023-02-25 07:10:25;0;5;91
2023-02-25 08:57:49;0;5;91
2023-02-25 13:26:20;0;6;91
2023-02-25 17:01:15;0;7;91
2023-02-25 18:48:44;0;8;91
2023-02-25 20:36:13;0;7;91
2023-02-25 21:29:57;0;6;91
2023-02-26 00:11:05;0;5;91
2023-02-26 01:04:47;0;5;90
2023-02-26 02:52:08;0;4;90
2023-02-26 03:45:48;0;3;90
2023-02-26 06:26:45;0;2;90
2023-02-26 07:20:24;0;2;90
2023-02-26 08:14:02;0;2;90
2023-02-26 10:55:01;0;3;90
2023-02-26 12:42:22;0;4;89
2023-02-26 14:29:46;0;5;89
2023-02-26 16:17:10;0;5;89
2023-02-26 17:10:52;0;6;89
2023-02-26 18:04:36;0;6;89
2023-02-26 20:45:46;0;5;89
2023-02-27 01:14:08;0;3;88
2023-02-27 02:07:47;0;3;88
2023-02-27 05:42:24;0;2;88
2023-02-27 10:10:34;0;1;88
2023-02-27 11:57:52;0;3;88
2023-02-27 19:07:31;0;7;88
2023-02-27 20:01:15;0;7;88
2023-02-27 22:42:23;0;4;88
2023-02-27 23:36:04;0;3;88
2023-02-28 01:23:23;0;3;88
2023-02-28 02:17:02;0;3;88
2023-02-28 04:04:20;0;2;88
2023-02-28 06:45:16;0;2;87
2023-02-28 10:19:46;0;1;87
2023-02-28 15:41:40;0;4;87
2023-02-28 21:03:48;0;4;88
2023-03-01 01:32:02;0;1;87
2023-03-01 03:19:19;0;1;87
2023-03-01 18:31:41;0;7;87
2023-03-01 22:06:38;0;4;87
2023-03-02 00:47:39;0;2;87
2023-03-02 01:41:19;0;1;87
2023-03-02 08:50:16;0;0;86
2023-03-02 09:43:53;0;0;86
2023-03-02 13:18:27;0;3;86
2023-03-02 15:05:51;0;5;86
2023-03-02 15:59:35;0;6;86
2023-03-02 17:47:07;0;8;86
2023-03-02 18:40:55;0;9;87
2023-03-02 20:28:27;0;6;87
2023-03-02 21:22:11;0;5;87
2023-03-02 23:09:35;0;4;87
2023-03-03 00:03:16;0;3;87
2023-03-03 01:50:37;0;3;87
2023-03-03 02:44:18;0;3;87
2023-03-03 04:31:38;0;3;87
2023-03-03 05:25:19;0;2;87
2023-03-03 06:18:58;0;2;87
2023-03-03 07:12:37;0;1;87
2023-03-03 10:47:13;0;3;87
2023-03-03 11:40:54;0;4;87
2023-03-03 14:22:04;0;6;87
2023-03-03 15:15:49;0;7;87
2023-03-03 16:09:34;0;7;87
2023-03-03 17:03:21;0;8;87
2023-03-03 18:50:56;0;9;87
2023-03-03 23:19:44;0;6;87
2023-03-04 03:48:19;0;4;87
2023-03-04 05:35:44;0;4;87
2023-03-04 10:04:16;0;4;86
2023-03-04 11:51:41;0;5;86
2023-03-04 15:26:04;0;6;87
2023-03-04 19:01:02;0;6;87
2023-03-04 19:54:47;0;6;87
2023-03-04 23:29:45;0;6;87
2023-03-05 02:10:58;0;6;87
2023-03-05 03:58:26;0;5;87
2023-03-05 05:45:53;0;5;87
2023-03-05 07:33:21;0;5;87
2023-03-05 10:14:30;0;5;87
2023-03-05 13:49:25;0;5;87
2023-03-05 14:43:09;0;6;87
2023-03-05 15:36:53;0;6;87
2023-03-05 18:18:07;0;6;87
2023-03-05 19:11:51;0;6;87
2023-03-05 20:59:20;0;6;88
2023-03-05 21:53:04;0;5;87
2023-03-05 22:46:49;0;5;87
2023-03-06 00:34:17;0;5;87
2023-03-06 01:28:00;0;5;87
2023-03-06 02:21:44;0;5;87
2023-03-06 04:09:11;0;5;87
2023-03-06 05:02:54;0;5;87
2023-03-06 05:56:37;0;5;87
2023-03-06 08:37:44;0;4;87
2023-03-06 11:18:52;0;4;87
2023-03-06 15:47:33;0;7;87
2023-03-06 16:41:19;0;7;87
2023-03-06 17:35:04;0;6;87
2023-03-06 19:22:35;0;7;87
2023-03-06 20:16:20;0;7;87
2023-03-06 22:57:36;0;6;87
2023-03-07 00:45:06;0;6;87
2023-03-07 01:38:51;0;6;87
2023-03-07 02:32:35;0;6;87
2023-03-07 05:13:49;0;6;87
2023-03-07 07:01:19;0;6;87
2023-03-07 10:36:15;0;6;87
2023-03-07 15:05:03;0;8;87
2023-03-07 15:58:49;0;8;87
2023-03-07 21:21:22;0;6;88
2023-03-07 22:15:07;0;6;88
2023-03-07 23:08:51;0;6;88
2023-03-08 00:02:36;0;6;88
2023-03-08 00:56:20;0;6;88
2023-03-08 02:43:48;0;6;88
2023-03-08 04:31:16;0;6;88
2023-03-08 11:41:08;0;7;88
2023-03-08 13:28:41;0;9;88
2023-03-08 15:16:19;0;10;88
2023-03-08 16:10:08;0;10;88
2023-03-08 17:03:58;0;10;88
2023-03-08 17:57:48;0;10;88
2023-03-08 18:51:38;0;10;88
2023-03-08 20:39:17;0;10;89
2023-03-09 00:14:33;0;10;89
2023-03-09 01:08:22;0;10;89
2023-03-09 02:56:01;0;10;89
2023-03-09 03:49:51;0;10;89
2023-03-09 05:37:30;0;10;89
2023-03-09 07:25:09;0;10;89
2023-03-09 08:18:59;0;10;89
2023-03-09 09:12:48;0;10;89
2023-03-09 11:00:26;0;10;89
2023-03-09 13:41:58;0;11;89
2023-03-09 18:11:17;0;11;89
2023-03-09 19:05:09;0;11;89
2023-03-09 20:52:51;0;11;89
2023-03-09 21:46:43;0;11;89
2023-03-09 23:34:24;0;11;90
2023-03-10 00:28:15;0;11;90
2023-03-10 02:15:56;0;10;90
2023-03-10 04:57:25;0;10;90
2023-03-10 05:51:14;0;10;90
2023-03-10 07:38:52;0;10;90
2023-03-10 10:20:18;0;10;90
2023-03-10 12:07:56;0;9;90
2023-03-10 13:55:30;0;8;90
2023-03-10 16:36:48;0;7;90
2023-03-10 18:24:19;0;7;90
2023-03-10 20:11:49;0;7;90
2023-03-10 21:05:34;0;7;90
2023-03-10 23:46:48;0;6;89
2023-03-11 01:34:15;0;5;90
2023-03-11 04:15:25;0;5;89
2023-03-11 05:09:08;0;5;89
2023-03-11 06:56:32;0;4;89
2023-03-11 08:43:56;0;4;89
2023-03-11 10:31:19;0;4;89
2023-03-11 14:06:13;0;7;89
2023-03-11 19:28:50;0;8;89
2023-03-11 22:10:09;0;7;89
2023-03-12 02:38:56;0;7;89
2023-03-12 04:26:27;0;7;89
2023-03-12 05:20:13;0;8;89
2023-03-12 06:13:59;0;8;89
2023-03-12 08:55:21;0;9;89
2023-03-12 11:36:45;0;9;89
2023-03-12 12:30:34;0;10;89
2023-03-12 14:18:13;0;11;89
2023-03-12 15:12:04;0;11;89
2023-03-12 17:53:38;0;12;89
2023-03-12 19:41:24;0;12;89
2023-03-12 22:22:59;0;11;89
2023-03-12 23:16:51;0;11;89
2023-03-13 00:10:42;0;11;89
2023-03-13 01:04:33;0;11;89
2023-03-13 03:46:06;0;11;90
2023-03-13 04:39:58;0;11;90
2023-03-13 06:27:41;0;12;90
2023-03-13 09:09:18;0;12;90
2023-03-13 12:44:52;0;13;90
2023-03-13 13:38:49;0;14;90
2023-03-13 18:08:37;0;17;89
2023-03-13 19:56:36;0;16;89
2023-03-13 22:38:25;0;13;89
2023-03-13 23:32:19;0;13;88
2023-03-14 01:20:04;0;12;88
2023-03-14 02:13:56;0;12;88
2023-03-14 03:07:47;0;11;88
2023-03-14 05:49:21;0;11;88
2023-03-14 07:37:02;0;10;89
2023-03-14 10:18:29;0;9;88
2023-03-14 13:53:43;0;10;88
2023-03-14 15:41:22;0;10;88
2023-03-14 20:10:28;0;9;88
2023-03-14 22:51:50;0;7;88
2023-03-14 23:45:35;0;7;88
2023-03-15 01:33:05;0;6;88
2023-03-15 02:26:50;0;6;88
2023-03-15 05:08:02;0;6;88
2023-03-15 06:01:46;0;6;88
2023-03-15 08:42:58;0;6;88
2023-03-15 09:36:41;0;6;88
2023-03-15 15:53:08;0;10;87
2023-03-15 17:40:48;0;11;87
2023-03-15 18:34:39;0;11;87
2023-03-15 19:28:29;0;10;87
2023-03-15 20:22:18;0;10;87
2023-03-15 21:16:08;0;10;87
2023-03-15 22:09:57;0;10;87
2023-03-15 23:03:46;0;10;87
2023-03-16 01:45:10;0;9;87
2023-03-16 04:26:33;0;9;87
2023-03-16 06:14:06;0;8;87
2023-03-16 07:07:53;0;8;87
2023-03-16 08:01:39;0;8;87
2023-03-16 08:55:25;0;8;87
2023-03-16 09:49:12;0;8;87
2023-03-16 10:42:58;0;9;87
2023-03-16 12:30:33;0;10;87
2023-03-16 14:18:13;0;11;87
2023-03-16 16:05:57;0;12;87
2023-03-16 18:47:41;0;14;87
2023-03-16 21:29:24;0;13;87
2023-03-17 01:58:41;0;10;87
2023-03-17 05:33:57;0;9;87
2023-03-17 06:27:45;0;9;87
2023-03-17 07:21:33;0;9;87
2023-03-17 10:56:43;0;9;86
2023-03-17 11:50:31;0;9;86
2023-03-17 13:38:09;0;11;86
2023-03-17 18:07:33;0;13;86
2023-03-17 19:01:28;0;14;86
2023-03-17 21:43:13;0;13;87
2023-03-18 00:24:54;0;12;87
2023-03-18 01:18:47;0;12;87
2023-03-18 03:06:31;0;12;87
2023-03-18 04:54:14;0;11;87
2023-03-18 05:48:04;0;11;87
2023-03-18 09:23:23;0;10;87
2023-03-18 11:11:05;0;12;87
2023-03-18 13:52:47;0;13;87
2023-03-18 14:46:41;0;13;87
2023-03-18 15:40:36;0;13;87
2023-03-18 21:57:58;0;12;87
2023-03-18 22:51:51;0;12;87
2023-03-18 23:45:44;0;12;87
2023-03-19 00:39:36;0;12;87
2023-03-19 01:33:27;0;11;87
2023-03-19 03:21:08;0;10;87
2023-03-19 06:02:36;0;9;87
2023-03-19 06:56:24;0;9;87
2023-03-19 07:50:12;0;9;87
2023-03-19 09:37:47;0;9;87
2023-03-19 10:31:34;0;9;87
2023-03-19 11:25:22;0;9;87
2023-03-19 15:54:33;0;11;87
2023-03-19 19:30:02;0;12;87
2023-03-19 21:17:44;0;11;87
2023-03-19 23:59:11;0;9;87
2023-03-20 02:40:31;0;7;87
2023-03-20 03:34:17;0;7;87
2023-03-20 09:50:30;0;7;86
2023-03-20 11:38:02;0;8;86
2023-03-20 12:31:49;0;9;86
2023-03-20 13:25:37;0;9;86
2023-03-20 15:13:15;0;10;86
2023-03-21 01:05:28;0;10;87
2023-03-21 01:59:18;0;10;87
2023-03-21 03:46:57;0;10;87
2023-03-21 04:40:14;0;10;87
2023-03-21 06:27:53;0;10;87
2023-03-21 07:21:43;0;10;87
2023-03-21 09:09:21;0;10;87
2023-03-21 10:03:10;0;10;87
2023-03-21 11:50:49;0;10;87
2023-03-21 15:26:12;0;12;87
2023-03-21 16:20:04;0;12;87
2023-03-21 17:13:57;0;13;87
2023-03-21 19:01:44;0;13;87
2023-03-21 19:55:38;0;13;87
2023-03-21 22:37:16;0;11;87
2023-03-21 23:31:07;0;11;87
2023-03-22 00:24:57;0;10;87
2023-03-22 01:18:47;0;10;87
2023-03-22 03:06:25;0;10;87
2023-03-22 05:47:52;0;10;87
2023-03-22 07:35:29;0;10;87
2023-03-22 08:29:18;0;10;87
2023-03-22 09:23:07;0;10;87
2023-03-22 10:16:56;0;10;87
2023-03-22 12:04:35;0;10;87
2023-03-22 12:58:24;0;11;87
2023-03-22 13:52:15;0;11;87
2023-03-22 15:39:58;0;12;87
2023-03-22 17:27:42;0;12;87
2023-03-22 19:15:27;22.9;12;88
2023-03-22 20:09:20;22.9;12;88
2023-03-23 03:20:16;22.9;12;88
2023-03-23 06:55:41;23;11;88
2023-03-23 08:43:22;23;10;89
2023-03-23 09:37:12;23;11;90
2023-03-23 10:31:03;23;12;90
2023-03-23 11:24:55;22.8;13;91
2023-03-23 14:06:46;22.7;16;93
2023-03-23 16:48:41;22.8;15;94
2023-03-23 17:42:38;22.8;15;94
2023-03-23 20:24:24;22.9;13;95
2023-03-23 23:06:00;22.9;12;96
2023-03-23 23:59:52;22.9;12;96
2023-03-24 00:53:44;23;12;96
2023-03-24 04:29:04;23;9;96
2023-03-24 06:16:38;23;9;97
2023-03-24 08:58:01;23;9;97
2023-03-24 12:33:23;22.9;13;97
2023-03-24 13:27:17;22.8;13;98
