Date;Poids;Temperature;Hygrometrie
2023-05-08 07:18:34;15.2;10;89
2023-05-08 07:17:24;23.7;10;89
2023-05-08 07:16:49;22.8;10;89
2023-05-08 07:16:14;22;10;89
2023-05-08 07:13:19;22.6;10;89
2023-05-08 07:12:45;23.3;10;89
2023-05-08 07:12:10;22.7;10;89
2023-05-08 07:11:00;24.2;10;89
2023-05-08 07:10:25;22.8;10;89
2023-05-08 07:07:30;23.2;10;89
2023-05-08 07:06:20;28.1;10;89
2023-05-08 07:05:11;27.4;10;89
2023-05-08 07:04:36;30.5;10;89
2023-05-08 07:04:00;28.8;10;89
2023-05-08 07:03:25;27.9;10;89
2023-05-08 07:02:16;28.4;10;89
2023-05-08 07:00:31;26.6;10;89
2023-05-08 06:58:46;23.4;10;89
2023-05-08 06:58:10;24.1;10;89
2023-05-08 06:57:01;22.9;10;89
2023-05-08 06:56:26;23.1;10;89
2023-05-08 06:55:52;23.1;10;89
2023-05-08 06:52:21;17.3;10;89
2023-05-08 06:51:46;17.4;10;89
2023-05-08 06:51:12;16.2;10;89
2023-05-08 06:50:01;15;10;89
2023-05-08 06:48:16;11.5;10;89
2023-05-08 06:47:07;9.8;10;89
2023-05-08 06:44:47;26.8;10;89
2023-05-08 06:43:37;30.9;10;89
2023-05-08 06:42:27;30.3;10;89
2023-05-08 06:41:20;38.9;10;89
2023-05-08 06:40:07;41.8;10;89
2023-05-08 06:39:32;39.3;10;89
2023-05-08 06:37:12;37.6;10;89
2023-05-08 06:36:38;36.2;10;89
2023-05-08 06:36:02;39.5;10;89
2023-05-08 06:34:53;38.8;10;89
2023-05-08 06:33:42;38.1;10;89
2023-05-08 06:33:10;39.1;10;89
2023-05-08 06:31:57;33.7;10;89
2023-05-08 06:30:48;29.9;10;89
2023-05-08 06:29:40;34;10;89
2023-05-08 06:28:28;32.8;10;89
2023-05-08 06:27:53;34.1;10;89
2023-05-08 06:26:08;31.1;10;89
2023-05-08 06:25:33;29.2;10;89
2023-05-08 06:23:48;27.4;10;89
2023-05-08 06:23:13;26.9;10;89
2023-05-08 06:22:03;20.2;10;89
2023-05-08 06:20:53;24.4;10;89
2023-05-08 06:17:59;34.1;10;89
2023-05-08 06:16:49;33.5;10;89
2023-05-08 06:13:54;52.5;10;89
2023-05-08 06:12:45;53.3;10;89
2023-05-08 06:09:49;47.9;10;89
2023-05-08 06:08:04;41;10;89
2023-05-08 06:06:54;37.3;10;89
2023-05-08 06:06:19;42.1;10;89
2023-05-08 06:03:25;35.4;10;89
2023-05-08 06:02:50;35.3;10;89
2023-05-08 06:02:14;38.3;10;89
2023-05-08 06:01:40;33.7;10;89
2023-05-08 06:00:31;34.5;10;89
2023-05-08 05:59:20;33.1;10;89
2023-05-08 05:58:11;34.4;10;89
2023-05-08 05:57:00;33.5;10;89
2023-05-08 05:56:25;30.5;10;89
2023-05-08 05:54:40;29.3;10;89
2023-05-08 05:53:31;27.5;10;89
2023-05-08 05:52:56;26.9;10;89
2023-05-08 05:51:46;28.2;10;89
2023-05-08 05:51:11;28.1;10;89
2023-05-08 05:50:01;32.6;10;89
2023-05-08 05:49:25;34.2;10;89
2023-05-08 05:48:51;31.1;10;89
2023-05-08 05:47:41;27.5;10;89
2023-05-08 05:47:06;24.1;10;89
2023-05-08 05:46:31;30.9;10;89
2023-05-08 05:45:22;31.5;10;89
2023-05-08 05:44:46;31.7;10;89
2023-05-08 05:44:11;31.5;10;89
2023-05-08 05:43:36;32.2;10;89
2023-05-08 05:41:51;32.5;10;89
2023-05-08 05:40:42;31.6;10;89
2023-05-08 05:40:07;32.4;10;89
2023-05-08 05:39:32;32;10;89
2023-05-08 05:38:21;31.7;10;89
2023-05-08 05:36:37;44.8;10;89
2023-05-08 05:35:27;48.2;10;89
2023-05-08 05:33:08;47.6;10;89
2023-05-08 05:32:33;48;10;89
2023-05-08 05:30:48;48.5;10;89
2023-05-08 05:29:37;46.1;10;89
2023-05-08 05:29:04;44.5;10;89
2023-05-08 05:28:27;42.8;10;89
2023-05-08 05:27:52;40.2;10;89
2023-05-08 05:26:42;39.1;10;89
2023-05-08 05:25:32;38;10;89
2023-05-08 05:24:58;39.1;10;89
2023-05-08 05:24:23;41;10;89
2023-05-08 05:23:48;41.7;10;89
2023-05-08 05:22:37;40.9;10;89
2023-05-08 05:21:27;44.2;10;89
2023-05-08 05:19:44;43.7;10;89
2023-05-08 05:19:08;42.8;10;89
2023-05-08 05:17:58;41.7;10;89
2023-05-08 05:16:13;39.1;10;89
2023-05-08 05:14:29;35.3;10;90
2023-05-08 05:13:53;34.7;10;90
2023-05-08 05:13:18;33;10;90
2023-05-08 05:12:44;33.2;10;90
2023-05-08 05:09:16;32.8;10;90
2023-05-08 05:08:39;31;10;90
2023-05-08 05:06:19;41.8;10;90
2023-05-08 05:05:44;40.3;10;90
2023-05-08 05:05:09;44.3;10;90
2023-05-08 05:03:24;42.5;10;90
2023-05-08 05:01:39;47.5;10;90
2023-05-08 05:01:06;49.4;10;90
2023-05-08 05:00:30;53.9;10;90
2023-05-08 04:59:20;48.1;10;90
2023-05-08 04:57:35;58.8;10;90
2023-05-08 04:55:15;68.9;10;90
2023-05-08 04:54:40;72.5;10;90
2023-05-08 04:54:05;73.1;10;90
2023-05-08 04:52:55;81;10;90
2023-05-08 04:52:20;84.8;10;90
2023-05-08 04:51:45;86.2;10;90
2023-05-08 04:51:10;93.5;10;90
2023-05-08 04:50:01;109.3;10;89
2023-05-07 15:16:50;0;22;58
2023-05-06 20:20:25;0;20;45
2023-05-06 20:19:14;24.6;20;45
2023-05-05 20:34:13;0;18;47
2023-05-05 12:16:55;0;20;47
2023-05-04 15:30:11;86.9;30;25
2023-05-04 15:28:32;84.2;30;25
2023-05-04 15:27:57;66.5;30;25
2023-05-04 15:26:13;80.7;30;25
2023-05-04 15:25:02;87.1;30;25
2023-05-04 15:23:50;104;30;25
2023-05-04 14:53:09;0;34;22
2023-05-04 11:22:18;0;17;51
2023-05-04 11:21:42;93.3;17;51
2023-05-03 20:39:17;7.8;17;44
2023-05-03 14:58:44;0;37;21
2023-05-03 14:58:09;0;38;21
2023-05-03 14:56:22;4.5;38;20
2023-05-03 14:55:47;20.7;38;20
2023-05-03 14:55:12;42.5;38;20
2023-05-03 14:02:34;0;36;23
2023-05-03 13:42:38;66.6;36;26
2023-05-03 13:42:02;62.9;36;26
2023-05-03 13:41:29;52.7;36;26
2023-05-03 13:40:51;52.3;36;26
2023-05-03 13:40:17;55.9;36;26
2023-05-03 13:39:40;52.2;36;26
2023-05-03 13:37:55;41.6;36;27
2023-05-03 13:36:08;33.2;36;27
2023-05-03 13:34:58;37.6;35;27
2023-05-03 13:34:22;34.7;35;27
2023-05-03 13:33:47;37.1;35;27
2023-05-03 13:33:12;35.7;35;27
2023-05-03 13:32:01;32.3;35;27
2023-05-03 13:31:26;33.4;35;27
2023-05-03 13:30:51;36.3;35;27
2023-05-03 13:28:30;30.5;35;28
2023-05-03 13:27:53;29.6;35;28
2023-05-03 13:26:43;24.6;35;28
2023-05-03 13:26:09;34.1;35;29
2023-05-03 13:24:57;25;34;29
2023-05-03 13:23:49;19.7;34;29
2023-05-03 13:23:12;18.2;34;29
2023-05-03 13:22:35;21;34;29
2023-05-03 13:20:14;16.4;34;30
2023-05-02 12:49:25;0;25;39
2023-05-02 12:25:23;0;20;46
2023-05-02 11:34:51;24.3;17;51
2023-05-02 11:25:29;76.6;15;54
2023-05-02 11:24:55;10;15;55
2023-05-02 11:21:46;0;15;56
2023-05-02 11:15:30;0;14;56
2023-05-02 11:14:54;0;14;56
2023-05-02 11:14:20;0;14;56
2023-04-30 22:35:20;0;11;67
2023-04-30 22:29:13;0;12;66
2023-04-30 21:05:24;0;14;59
2023-04-30 21:04:14;8.4;14;59
2023-04-30 21:03:39;25;14;59
2023-04-30 16:45:35;0;22;43
2023-04-30 12:08:47;0;17;64
2023-04-29 17:31:38;0;21;67
2023-04-29 13:47:35;0;20;82
2023-04-29 13:46:25;108.8;20;82
2023-04-29 13:20:42;100.2;17;84
2023-04-29 13:20:06;98.1;16;84
2023-04-29 13:18:56;105.5;16;84
2023-04-29 13:18:20;100.2;16;84
2023-04-28 18:33:15;0;21;53
2023-04-28 08:56:12;0;11;83
2023-04-27 17:17:03;0;22;49
2023-04-27 11:24:48;0;23;41
2023-04-22 15:12:52;0;23;47
2023-04-22 11:03:44;0;14;61
2023-04-22 11:03:12;0;14;60
2023-04-21 18:46:44;0;17;54
2023-04-21 18:44:12;0;17;55
2023-04-21 13:00:27;0;12;67
2023-04-21 09:06:25;0;14;66
2023-04-21 03:40:51;0;18;59
2023-04-21 03:39:21;0;18;59
2023-04-21 03:36:19;0;18;59
2023-04-21 01:18:14;0;18;59
2023-04-20 21:34:44;0;19;60
2023-04-20 18:36:06;0;19;56
2023-04-20 15:16:22;0;16;67
2023-04-20 15:12:38;0;15;73
2023-04-19 16:40:29;0;31;29
2023-04-19 16:39:53;66;31;31
2023-04-19 16:35:46;87.9;30;31
2023-03-23 22:12:04;92.2;14;73
2023-03-23 22:10:19;20.7;14;73
2023-03-22 19:20:08;19.3;19;49
2023-03-02 11:54:27;17.8;8;65
2023-03-02 08:12:58;17.7;3;69
2023-03-01 21:08:53;17.8;4;62
2023-03-01 02:41:41;17.9;3;66
2023-02-28 23:00:24;17.9;3;64
2023-02-28 15:37:29;18;7;57
2023-02-28 11:55:59;17.9;4;62
2023-02-28 04:33:33;17.9;2;63
2023-02-27 21:10:56;18;5;59
2023-02-27 10:06:12;17.9;2;69
2023-02-27 02:43:52;18;1;71
2023-02-25 21:12:34;18.4;7;72
2023-02-25 06:24:56;18.5;8;88
2023-02-24 23:01:10;18.6;9;86
2023-02-24 00:48:26;18.6;10;83
2023-02-23 09:59:42;18.6;8;83
2023-02-22 22:53:58;18.6;10;80
2023-02-22 11:47:11;18.6;10;83
2023-02-22 08:05:24;18.5;6;80
2023-02-21 21:00:43;18.6;8;74
2023-02-21 17:18:31;18.7;15;64
2023-02-21 09:53:52;18.5;3;76
2023-02-21 02:31:23;18.5;4;71
2023-02-20 11:42:36;18.6;14;66
2023-02-20 08:00:42;18.6;7;76
2023-02-20 04:19:03;18.6;7;76
2023-02-20 00:37:17;18.6;8;75
2023-02-19 20:55:21;18.7;10;70
2023-02-19 06:06:13;18.7;5;78
2023-02-18 22:43:11;18.7;7;71
2023-02-18 11:35:33;18.8;12;76
2023-02-18 04:11:50;18.8;7;72
2023-02-17 20:48:15;18.8;12;63
2023-02-17 09:41:07;18.8;0;77
2023-02-17 06:00:06;18.8;0;74
2023-02-17 02:19:00;18.8;1;71
2023-02-16 11:31:26;19;6;75
2023-02-16 07:50:22;18.8;0;73
2023-02-15 12:16:58;19.1;9;74
2023-02-15 04:54:41;18.9;0;74
2023-02-15 01:13:34;18.9;1;70
2023-02-14 10:25:47;19;0;74
2023-02-13 15:58:42;19.3;16;45
2023-02-13 12:16:25;19.2;7;73
2023-02-13 08:35:17;19.1;-2;76
2023-02-13 04:54:22;19.1;-1;73
2023-02-13 01:13:22;19.1;0;71
2023-02-12 03:05:15;19.3;-1;74
2023-02-11 16:01:20;19.5;10;59
2023-02-10 21:35:32;19.5;2;68
2023-02-10 14:12:08;19.7;9;59
2023-02-09 23:27:51;19.5;0;73
2023-02-09 12:23:33;19.7;3;75
2023-02-09 01:20:53;19.5;-1;75
2023-02-08 17:58:36;19.8;7;60
2023-02-08 14:16:42;19.8;7;68
2023-02-08 03:13:31;19.7;-1;82
2023-02-07 01:57:48;19.7;5;67
2023-02-06 22:16:14;19.8;6;67
2023-02-06 11:11:01;19.8;7;70
2023-02-06 03:47:52;19.8;6;71
2023-02-05 16:42:55;19.9;8;71
2023-02-05 05:37:12;19.9;8;70
2023-02-05 01:55:19;20;9;70
2023-02-04 22:13:20;20;10;67
2023-02-04 14:48:48;20.1;14;63
2023-02-04 03:43:14;20;6;70
2023-02-03 16:38:09;20.2;12;55
2023-02-03 12:55:56;20.1;11;58
2023-02-03 05:32:40;20.1;5;71
2023-02-02 22:09:38;20.1;6;65
2023-02-02 11:03:39;20.3;9;67
2023-02-02 07:22:10;20.2;3;73
2023-02-01 23:59:23;20.2;4;73
2023-02-01 20:17:55;20.3;6;68
2023-02-01 12:54:14;20.4;7;74
2023-02-01 09:12:43;20.3;2;79
2023-01-30 01:49:54;20.9;2;69
2023-01-29 14:45:55;21.1;5;64
2023-01-29 07:23:24;21;-1;79
2023-01-29 03:42:25;21;0;75
2023-01-28 01:53:40;21.1;2;72
2023-01-27 11:08:46;21.2;1;70
2023-01-27 00:05:15;21.2;2;70
2023-01-26 01:57:29;21.4;3;73
2023-01-25 18:34:51;21.4;3;73
2023-01-24 05:40:58;21.6;1;75
2023-01-23 14:55:58;21.7;2;69
2023-01-23 11:14:43;21.7;2;70
2023-01-23 07:33:32;21.7;2;68
2023-01-23 03:52:20;21.7;2;68
2023-01-22 02:03:49;21.9;1;69
2023-01-21 22:22:39;21.9;2;64
2023-01-21 14:59:53;22.1;6;57
2023-01-20 16:52:14;22.1;4;74
2023-01-20 09:29:35;22.1;1;78
2023-01-19 22:26:08;22.2;1;79
2023-01-19 15:03:27;22.3;4;77
2023-01-19 03:59:50;22.2;0;79
2023-01-18 09:33:31;22.4;2;87
2023-01-18 02:11:02;22.5;2;87
2023-01-17 18:48:06;22.6;7;84
2023-01-17 11:24:39;22.6;5;88
2023-01-15 22:30:09;22.7;3;89
2023-01-14 16:56:38;22.9;10;78
2023-01-14 09:33:09;22.8;3;87
2023-01-14 05:51:53;22.8;2;87
2023-01-13 11:23:20;23;6;88
2023-01-12 20:36:54;23;7;86
2023-01-12 05:50:03;23;2;87
2023-01-11 22:27:26;23.1;4;85
2023-01-11 11:18:23;0;10;73
2023-01-11 10:11:38;0;19;67
2023-01-11 10:08:36;0;19;68
2023-01-10 21:28:13;0;19;68
2023-01-10 10:18:51;0;18;70
2023-01-10 06:35:51;0;18;70
2023-01-10 02:52:43;0;18;71
2023-01-09 19:26:22;0;19;71
2023-01-09 15:43:08;0;19;72
2023-01-08 20:58:46;0;20;74
2023-01-08 09:48:59;0;19;72
2023-01-08 06:05:49;0;19;72
2023-01-07 15:12:31;0;20;71
2023-01-07 07:46:10;0;19;70
2023-01-06 05:46:05;0;20;69
2023-01-05 14:51:55;0;21;68
2023-01-04 01:38:24;0;20;74
2023-01-03 13:23:25;0;19;75
2023-01-03 00:08:39;0;20;74
2023-01-02 23:55:47;0;19;74
2023-01-02 23:13:29;0;20;74
2023-01-02 22:19:10;0;20;74
2023-01-02 21:52:26;0;20;74
2023-01-02 19:58:55;0;20;72
2023-01-02 19:21:36;0;19;72
2023-01-02 16:18:36;0;20;72
2023-01-02 16:06:56;0;20;72
2023-01-02 15:12:48;0;20;73
2023-01-02 14:53:36;0;20;73
2023-01-02 14:23:15;0;20;73
2023-01-02 14:12:45;0;20;73
2023-01-02 07:14:17;0;20;73
2023-01-02 07:06:38;0;20;73
2023-01-02 07:05:03;0;20;73
2023-01-02 06:36:56;0;20;73
2023-01-02 04:45:52;0;21;73
2023-01-02 04:41:32;0;21;73
2023-01-02 04:34:13;0;21;73
2023-01-02 04:31:38;0;21;73
2023-01-02 04:14:58;0;21;74
2023-01-02 03:11:03;0;21;75
2023-01-02 02:29:53;0;21;75
2023-01-02 01:18:35;0;21;75
2023-01-02 01:15:53;0;21;75
2023-01-02 00:45:57;0;21;75
2023-01-02 00:17:22;0;21;76
2023-01-01 20:08:41;0;20;86
2023-01-01 19:45:03;0;18;82
2023-01-01 19:42:29;0;18;82
2023-01-01 19:37:10;0;17;82
2023-01-01 19:27:08;0;16;83
2023-01-01 19:24:16;0;16;84
2023-01-01 19:22:43;1.1;15;84
2022-12-30 07:42:15;28;8;92
2022-12-30 07:36:21;30.4;8;92
2022-12-30 07:31:30;35.3;8;92
2022-12-30 07:29:18;35.7;8;92
2022-12-30 07:27:12;35.9;8;92
2022-12-30 07:25:35;36.5;8;92
2022-12-30 07:23:59;36.2;8;92
2022-12-30 07:22:20;35.2;8;92
2022-12-30 07:20:10;29.4;8;92
2022-12-30 07:19:08;32.4;8;92
2022-12-30 07:17:30;30.9;8;92
2022-12-30 06:27:53;39.6;7;93
2022-12-30 06:26:43;36.7;7;93
2022-12-30 06:26:07;35.5;7;93
2022-12-30 04:45:21;32;8;92
2022-12-30 02:39:32;31.2;9;92
2022-12-30 02:38:56;30.1;9;92
2022-12-30 02:37:46;29.1;9;92
2022-12-30 02:08:10;28.2;9;92
2022-12-29 19:58:58;23.6;10;89
2022-12-29 08:53:44;23.8;8;93
2022-12-29 05:12:22;23.8;8;92
2022-12-28 10:45:32;23.9;2;90
2022-12-28 07:04:47;24;1;89
2022-12-27 20:01:50;24.5;7;86
2022-12-27 12:38:10;25;8;93
2022-12-27 12:36:07;20.7;8;93
2022-12-27 12:22:35;24.9;8;93
2022-12-26 14:12:51;25.4;16;90
2022-12-26 03:06:45;25.4;12;93
2022-12-25 12:18:23;24.9;13;96
2022-12-25 04:55:30;24.8;5;96
2022-12-25 01:14:08;24.8;6;96
2022-12-24 10:26:05;24.4;8;97
2022-12-24 03:02:24;24.5;10;96
2022-12-23 23:20:28;24.5;10;96
2022-12-23 12:14:05;24.2;10;95
2022-12-23 08:32:12;24.1;8;95
2022-12-23 04:50:24;24.2;9;95
2022-12-22 10:20:33;23.7;7;94
2022-12-22 02:57:08;23.8;8;93
2022-12-21 19:33:34;23.9;10;92
2022-12-21 15:51:09;23.6;14;91
2022-12-21 12:08:42;23;12;91
2022-12-21 04:44:24;22.9;11;90
2022-12-20 17:37:22;22.8;13;83
2022-12-20 06:30:19;22.8;12;91
2022-12-19 19:23:38;22.8;12;90
2022-12-19 11:59:05;22.7;11;89
2022-12-18 13:47:11;22.9;8;90
2022-12-18 06:24:52;22.6;-1;90
2022-12-18 02:44:00;22.6;-2;89
2022-12-16 13:51:52;23;4;97
2022-12-16 06:28:58;23;4;98
2022-12-15 08:18:32;23.1;7;96
2022-12-14 17:31:11;23.4;9;94
2022-12-13 13:30:16;25.2;1;93
2022-12-12 23:30:35;24.1;0;90
2022-12-12 18:12:16;23.2;0;89
2022-12-12 14:31:10;23.2;0;90
2022-12-12 10:50:13;23.1;-2;90
2022-12-11 23:47:28;23.1;-2;86
2022-12-11 20:06:28;23.1;-1;84
2022-12-11 05:21:50;23.2;-1;87
2022-12-11 01:40:48;23.3;0;87
2022-12-10 14:37:19;23.4;2;93
2022-12-09 20:10:08;23.6;5;95
2022-12-08 18:19:40;23.5;4;90
2022-12-08 14:38:06;23.5;4;90
2022-12-08 10:56:41;23.4;0;94
2022-12-08 07:15:36;23.4;0;93
2022-12-07 16:30:02;23.6;4;93
2022-12-07 09:07:05;23.6;2;96
2022-12-07 05:25:43;23.6;2;97
2022-12-07 01:44:23;23.6;1;97
2022-12-06 03:37:08;23.6;0;96
2022-12-05 20:14:35;23.7;4;95
2022-12-05 12:51:12;23.8;5;96
2022-12-04 22:05:59;23.8;3;96
2022-12-04 07:19:35;23.8;5;94
2022-12-03 23:56:21;23.9;5;94
2022-12-03 05:28:19;23.8;4;91
2022-12-02 22:05:11;23.8;4;90
2022-12-01 23:55:58;23.7;6;85
2022-12-01 20:14:15;23.7;7;85
2022-12-01 09:08:42;23.8;6;92
2022-12-01 01:45:10;23.8;7;92
2022-11-30 18:21:32;23.8;8;90
2022-11-30 10:57:30;23.9;8;94
2022-11-30 03:33:50;23.9;6;96
2022-11-29 23:52:08;23.9;5;97
2022-11-29 09:05:10;24;6;94
2022-11-29 05:23:29;24;6;93
2022-11-28 14:36:21;24;8;91
2022-11-27 20:06:07;23.9;8;88
2022-11-27 05:18:46;23.9;2;92
2022-11-27 01:37:20;24;4;91
2022-11-26 18:13:52;24.1;10;85
2022-11-26 14:31:31;24.2;11;90
2022-11-25 05:14:32;24;6;97
2022-11-25 01:32:43;24;7;94
2022-11-25 01:26:56;22.7;7;94
2022-11-25 01:25:55;22.9;7;94
2022-11-23 23:06:49;24.3;6;90
2022-11-22 13:50:48;24.5;8;88
2022-11-22 10:09:01;24.4;3;92
2022-11-21 08:16:48;24.4;4;87
2022-11-20 21:12:04;24.3;6;82
2022-11-20 10:05:41;24.4;4;90
2022-11-20 06:24:10;24.4;3;89
2022-11-20 02:42:38;24.4;4;87
2022-11-19 23:01:00;24.4;6;85
2022-11-19 15:37:05;24.6;11;81
2022-11-19 04:31:28;24.5;5;91
2022-11-18 17:25:54;24.7;11;85
2022-11-18 13:43:26;24.7;11;93
2022-11-16 17:16:26;25;13;93
2022-11-16 13:33:46;25.2;14;94
2022-11-16 09:51:26;25.2;9;96
2022-11-15 19:02:05;25.3;13;94
2022-11-15 00:30:04;25.2;11;91
2022-11-14 17:05:21;25.1;12;88
2022-11-14 13:22:53;25.1;14;85
2022-11-14 09:40:27;25.1;11;87
2022-11-13 22:32:56;25.2;13;89
2022-11-13 18:50:26;25.2;13;88
2022-11-13 04:01:12;25.2;9;92
2022-11-13 00:19:07;25.2;9;91
2022-11-12 13:11:55;25.3;12;92
2022-11-11 07:35:10;25.3;8;92
2022-11-11 03:53:16;25.2;7;92
2022-11-10 20:29:17;25.3;10;90
2022-11-10 16:46:48;25.4;14;85
2022-11-10 09:21:36;25.5;9;97
2022-11-10 05:39:33;25.5;10;97
2022-11-09 22:14:53;25.6;13;93
2022-11-08 20:15:50;25.5;16;83
2022-11-08 16:32:59;25.6;14;89
2022-11-07 18:20:22;25.5;12;80
2022-11-07 03:31:52;25.4;6;83
2022-11-06 20:08:03;25.5;11;78
2022-11-05 14:31:51;25.8;12;78
2022-11-05 10:49:36;25.8;10;85
2022-11-05 03:25:36;25.8;9;89
2022-11-04 12:37:00;26;11;92
2022-11-04 08:55:03;25.9;7;93
2022-11-03 14:24:03;26.1;12;89
2022-11-02 16:11:00;26.1;18;80
2022-11-02 08:45:34;26.1;10;91
2022-11-01 17:55:29;26.2;18;86
2022-11-01 10:29:00;26.3;16;91
2022-10-31 23:20:44;26.2;17;85
2022-10-31 01:02:53;26.2;14;84
2022-10-30 21:20:15;26.2;15;81
2022-10-30 13:53:33;26.4;21;79
2022-10-30 10:10:24;26.3;12;88
2022-10-30 06:28:09;26.3;11;88
2022-10-29 23:03:29;26.3;13;84
2022-10-29 08:11:19;26.3;10;87
2022-10-28 13:36:53;26.7;22;80
2022-10-28 09:53:36;26.6;14;89
2022-10-28 06:11:00;26.6;14;88
2022-10-27 04:09:16;26.7;15;89
2022-10-25 14:58:35;27.1;19;88
2022-10-25 00:08:00;27.2;16;88
2022-10-24 12:58:04;27.2;22;76
2022-10-24 05:31:14;27.2;19;83
2022-10-24 01:47:52;27.3;19;87
2022-10-23 03:27:26;27.5;17;93
2022-10-22 12:34:51;27.8;19;94
2022-10-22 08:51:45;27.8;16;94
2022-10-22 05:08:49;27.8;16;94
2022-10-21 17:59:34;27.9;18;94
2022-10-21 14:16:32;28;17;92
2022-10-21 06:50:37;27.8;16;92
2022-10-20 23:24:40;27.8;18;87
2022-10-20 01:05:48;27.7;16;81
2022-10-18 19:23:25;27.7;19;67
2022-10-18 11:55:45;27.9;20;78
2022-10-17 13:36:45;28;23;68
2022-10-17 09:53:15;28;18;83
2022-10-17 06:10:18;28;16;85
2022-10-17 02:27:18;28;18;82
2022-10-16 15:17:10;28.1;22;74
2022-10-16 04:07:56;28;13;84
2022-10-15 16:59:30;28.1;23;70
2022-10-15 13:15:38;28.3;20;86
2022-10-14 22:26:10;28.2;14;89
2022-10-14 18:43:16;28.3;18;87
2022-10-14 15:00:08;28.4;19;86
2022-10-13 20:26:43;28.4;16;84
2022-10-13 13:00:32;28.4;17;84
2022-10-13 09:17:58;28.2;11;85
2022-10-13 01:53:37;28.3;12;83
2022-10-12 18:28:22;28.4;19;77
2022-10-12 14:45:04;28.6;20;77
2022-10-12 03:36:42;28.5;14;80
2022-10-11 23:54:11;28.5;15;77
2022-10-11 16:26:07;40.1;24;62
2022-10-11 16:24:55;19.3;23;62
2022-10-11 16:24:18;21.9;23;63
2022-10-11 16:23:44;24.6;23;63
2022-10-11 10:00:29;28.7;13;86
2022-10-11 02:36:06;28.7;12;82
2022-10-10 22:53:46;28.7;13;80
2022-10-10 19:11:06;28.8;18;74
2022-10-10 08:01:25;28.8;12;89
2022-10-10 00:36:33;28.9;15;88
2022-10-09 09:45:43;28.8;13;82
2022-10-08 22:38:15;28.9;15;82
2022-10-07 20:38:09;28.8;18;72
2022-10-06 18:37:35;28.9;21;65
2022-10-05 20:20:56;28.7;17;71
2022-10-05 09:11:02;28.4;11;81
2022-10-04 18:21:25;28.7;22;61
2022-10-04 10:54:07;28.7;17;78
2022-10-04 04:00:44;28.1;11;79
2022-10-04 00:18:29;28.1;13;75
2022-10-03 13:09:09;28.3;20;67
2022-10-02 18:35:42;28.4;22;60
2022-10-02 01:41:46;27.8;12;80
2022-10-01 14:33:29;28;17;72
2022-10-01 07:09:20;27.5;7;83
2022-09-30 12:38:43;27.5;13;77
2022-09-29 21:50:33;27.7;12;77
2022-09-29 03:17:31;27.3;13;81
2022-09-28 23:35:00;27.3;15;77
2022-09-27 22:14:47;26.7;13;71
2022-09-27 18:32:09;26.8;17;62
2022-09-26 20:17:07;26.8;16;66
2022-09-26 16:34:08;26.9;19;58
2022-09-26 12:50:45;27;18;67
2022-09-26 05:26:03;26.7;10;83
2022-09-26 01:43:57;26.7;11;80
2022-09-25 14:35:43;27;20;68
2022-09-24 12:35:41;26.9;17;84
2022-09-23 10:35:05;26.8;17;77
2022-09-22 18:43:11;25.5;22;50
2022-09-22 03:52:06;25.6;10;70
2022-09-20 22:10:16;0;17;49
2022-09-20 22:09:15;0;18;49
2022-09-20 21:43:49;0;18;48
2022-09-20 20:12:29;0;18;49
2022-09-20 19:55:46;0;18;47
2022-09-20 08:35:08;26.1;11;70
2022-09-19 17:45:03;26.4;19;49
2022-09-18 23:12:14;26.3;15;56
2022-09-18 15:46:21;26.2;19;51
2022-09-18 12:03:17;26.3;16;61
2022-09-18 04:38:59;26.4;11;71
2022-09-17 21:14:14;26.4;15;60
2022-09-17 02:40:37;26.6;15;70
2022-09-16 08:04:09;26.9;18;92
2022-09-15 09:43:48;27;18;93
2022-09-13 05:33:33;27.1;22;82
2022-09-13 01:50:03;27.1;21;80
2022-09-12 22:06:25;27.1;23;75
2022-09-12 14:38:22;26.8;25;64
2022-09-12 10:54:33;26.6;17;79
2022-09-11 05:10:47;26.8;12;80
2022-09-10 21:45:45;26.9;16;72
2022-09-10 10:35:12;26.7;16;88
2022-09-10 03:10:02;26.9;14;89
2022-09-09 12:17:01;26.8;19;88
2022-09-08 17:42:01;27.1;22;87
2022-09-08 06:32:01;27.3;16;94
2022-09-07 19:22:32;27.5;22;92
2022-09-07 08:11:51;27.2;18;88
2022-09-07 00:45:40;27.3;19;85
2022-09-06 21:02:24;27.4;20;81
2022-09-06 17:18:30;27.4;28;67
2022-09-06 02:23:16;27.3;21;79
2022-09-04 20:32:05;27.4;24;72
2022-09-04 16:48:01;27.4;26;68
2022-09-03 22:10:29;27.3;22;77
2022-09-02 23:48:54;27.3;21;80
2022-09-02 16:21:24;27.4;24;75
2022-09-02 12:37:42;27.3;21;79
2022-09-02 08:54:24;27.2;18;77
2022-08-31 12:11:54;27.6;22;86
2022-08-30 17:35:42;27.9;22;86
2022-08-30 02:40:10;27.6;23;76
2022-08-29 11:43:15;27.4;23;72
2022-08-28 20:50:32;27.5;25;60
2022-08-28 17:06:10;27.5;29;54
2022-08-28 13:21:47;27.6;28;62
2022-08-27 18:44:36;27.6;27;55
2022-08-27 03:49:37;27.6;22;70
2022-08-27 00:06:02;27.6;23;67
2022-08-26 16:37:52;27.7;28;55
2022-08-25 21:59:43;27.7;24;66
