Date;Poids;Temperature;Hygrometrie
2022-08-14 05:38:20;27.7;20;45
2022-08-14 07:35:58;27.7;20;46
2022-08-14 13:29:20;27.8;19;61
2022-08-14 17:24:56;27.8;23;61
2022-08-14 21:20:39;27.9;20;67
2022-08-15 01:15:42;28.2;16;78
2022-08-15 09:05:36;28.2;19;79
2022-08-15 16:56:26;28.3;19;81
2022-08-15 18:54:10;28.3;19;82
2022-08-16 00:46:51;28.4;15;86
2022-08-16 02:44:19;28.5;15;86
2022-08-16 04:41:44;28.5;14;86
2022-08-16 12:32:33;27.8;27;71
2022-08-16 16:28:45;27.7;27;68
2022-08-16 18:26:49;27.7;26;67
2022-08-17 00:20:30;28;19;76
2022-08-17 02:18:10;28.1;18;77
2022-08-17 08:11:02;28.3;18;82
2022-08-17 21:56:08;28.2;17;83
2022-08-18 19:30:33;28.1;20;84
2022-08-19 01:23:37;28.6;17;88
2022-08-25 14:25:25;27.2;29;56
2022-08-25 22:17:44;27.6;20;68
2022-08-26 19:52:32;27.9;19;81
2022-08-27 01:45:35;28;18;84
2022-08-27 05:40:56;28;18;85
2022-08-27 23:21:39;27.9;17;84
2022-08-28 03:16:44;28.1;15;86
2022-08-29 04:48:37;27.9;18;81
2022-08-29 06:46:20;27.9;18;82
2022-08-31 19:39:23;28;20;81
2022-09-02 01:05:31;28;16;75
2022-09-02 05:00:41;28.1;15;77
2022-09-02 06:58:10;28.1;14;79
2022-09-02 15:17:05;0;33;60
2022-09-02 21:00:34;0;23;67
2022-09-02 22:58:29;0;23;68
2022-09-03 02:54:20;0;23;70
2022-09-03 06:50:08;0;22;72
2022-09-03 08:48:01;0;22;72
2022-09-03 20:35:33;0;23;74
2022-09-04 02:29:21;0;23;75
2022-09-04 10:20:57;0;22;75
2022-09-04 16:14:47;0;23;74
2022-09-04 18:12:40;0;23;74
2022-09-05 04:02:24;0;22;75
2022-09-05 13:52:00;0;23;75
2022-09-05 23:41:48;0;23;76
2022-09-06 03:37:41;0;23;77
2022-09-06 05:35:39;0;23;77
2022-09-06 13:27:23;0;23;78
2022-09-06 15:25:20;0;23;78
2022-09-07 05:11:03;0;23;80
2022-09-07 22:52:41;0;23;79
2022-09-08 00:50:38;0;23;79
2022-09-08 06:44:29;0;23;80
2022-09-08 08:42:24;0;23;80
2022-09-08 10:40:21;0;22;79
2022-09-08 14:36:13;0;23;79
2022-09-08 18:32:08;0;23;78
2022-09-08 20:31:20;0;23;78
2022-09-08 22:28:01;0;23;78
2022-09-09 14:11:35;0;23;77
2022-09-09 20:12:29;2.1;18;79
2022-09-10 04:03:02;2.2;17;82
2022-09-10 07:58:17;2.2;16;83
2022-09-10 09:55:54;2.2;18;82
2022-09-10 11:53:39;2.1;19;81
2022-09-10 19:44:40;2.1;18;81
2022-09-10 21:42:20;2.2;17;82
2022-09-11 01:37:31;2.3;15;84
2022-09-11 07:29:59;2.4;14;86
2022-09-11 11:25:15;2.1;21;80
2022-09-12 01:10:23;2.2;16;78
2022-09-12 03:07:59;2.2;17;78
2022-09-12 09:00:26;2.3;16;79
2022-09-12 14:54:20;1.5;29;62
2022-09-12 16:52:32;1.4;28;61
2022-09-12 20:48:43;1.7;23;66
2022-09-13 06:37:00;2.2;16;77
2022-09-13 08:34:34;2.2;17;77
2022-09-13 16:26:49;1.4;30;65
2022-09-13 22:21:19;1.6;26;70
2022-09-14 02:17:23;1.7;25;71
2022-09-14 08:11:04;2;21;78
2022-09-14 10:09:00;1.9;24;76
2022-09-14 12:07:01;1.8;25;74
2022-09-15 01:52:14;2.1;19;83
2022-09-15 13:38:26;2.2;20;86
2022-09-16 03:22:24;2.5;15;90
2022-09-16 05:19:54;2.5;14;90
2022-09-16 07:17:23;2.5;15;91
2022-09-16 11:12:28;2.4;16;91
2022-09-16 17:05:25;2.4;18;87
2022-09-17 08:44:51;2.7;10;90
2022-09-17 12:39:30;2.6;12;89
2022-09-18 06:15:44;2.8;7;88
2022-09-18 14:05:14;2.2;18;81
2022-09-18 18:00:36;2.1;17;78
2022-09-19 01:50:26;2.4;12;81
2022-09-19 03:47:46;2.5;11;82
2022-09-19 05:45:03;2.6;9;83
2022-09-19 07:42:18;2.6;9;84
2022-09-19 13:34:47;2.2;18;75
2022-09-19 23:22:41;2.4;11;75
2022-09-20 01:19:57;2.4;11;76
2022-09-20 09:08:42;2.6;9;79
2022-09-20 18:56:58;2;18;66
2022-09-21 00:49:24;2.3;13;71
2022-09-21 14:31:27;2;19;65
2022-09-22 02:16:51;2.3;12;69
2022-09-22 08:08:37;2.6;8;75
2022-09-22 10:05:54;2.4;13;71
2022-09-22 12:03:26;2.2;17;67
2022-09-22 15:58:57;1.9;20;64
2022-09-22 19:54:27;2;17;68
2022-09-23 03:43:55;2.5;9;76
2022-09-23 11:33:08;2.2;18;72
2022-09-23 13:30:56;2;21;70
2022-09-23 15:28:51;1.9;22;70
2022-09-23 21:22:23;2;18;75
2022-09-23 23:20:03;2.2;16;78
2022-09-24 05:12:41;2.3;15;82
2022-09-24 18:56:02;2.3;17;84
2022-09-24 20:53:39;2.3;16;85
2022-09-25 00:48:42;2.4;14;87
2022-09-25 06:40:52;2.6;12;88
2022-09-25 08:38:12;2.6;11;88
2022-09-25 12:33:04;2.4;16;87
2022-09-25 18:25:52;2.4;15;87
2022-09-25 22:20:53;2.5;14;88
2022-09-26 02:15:47;2.6;12;89
2022-09-26 04:13:10;2.6;12;89
2022-09-26 06:10:33;2.6;12;90
2022-09-26 12:02:48;2.5;15;89
2022-09-27 01:45:17;2.5;12;89
2022-09-27 03:42:41;2.6;12;89
2022-09-27 13:29:41;2.6;13;89
2022-09-27 15:27:09;2.5;13;90
2022-09-27 17:24:37;2.6;13;90
2022-09-27 19:22:03;2.6;13;90
2022-09-28 11:01:25;2.6;13;92
2022-09-28 12:58:52;2.6;13;92
2022-09-28 18:51:13;2.6;13;93
2022-09-29 16:22:31;2.7;12;94
2022-09-30 04:06:26;2.9;7;95
2022-09-30 06:03:37;2.9;6;95
2022-09-30 19:45:13;2.7;12;93
2022-10-01 11:23:51;2.7;12;94
2022-10-02 03:04:19;2.5;16;95
2022-10-02 05:01:57;2.5;16;95
2022-10-02 08:57:18;2.4;17;95
2022-10-02 10:55:01;2.4;18;95
2022-10-02 22:41:34;2.4;17;95
2022-10-03 02:36:54;2.4;16;95
2022-10-03 04:34:31;2.4;16;95
2022-10-03 06:32:08;2.5;15;96
2022-10-03 10:27:17;2.5;16;96
2022-10-03 12:24:58;2.4;17;94
2022-10-04 02:08:08;2.6;10;94
2022-10-04 06:02:48;2.7;9;94
2022-10-04 11:55:08;2.4;17;91
2022-10-04 13:52:53;2.2;19;90
2022-10-04 17:48:31;2.2;18;90
2022-10-04 19:46:15;2.3;16;91
2022-10-04 21:43:54;2.4;14;92
2022-10-05 03:36:11;2.6;11;93
2022-10-05 13:23:36;2.2;21;89
2022-10-05 23:12:55;2.2;15;88
2022-10-06 01:10:30;2.3;15;88
2022-10-06 05:05:36;2.4;14;90
2022-10-06 09:00:40;2.4;15;90
2022-10-06 14:53:51;2.1;20;87
2022-10-06 16:51:44;2.1;20;86
2022-10-06 18:49:35;2.1;19;87
2022-10-06 22:44:54;2.3;15;89
2022-10-07 08:31:57;2.6;10;92
2022-10-07 10:29:24;2.4;15;90
2022-10-07 12:27:04;2.2;18;88
2022-10-07 20:18:27;2.2;17;88
2022-10-08 04:08:47;2.4;15;91
2022-10-08 06:06:20;2.4;14;91
2022-10-08 13:56:50;2.2;18;88
2022-10-08 17:52:19;2.1;18;85
2022-10-08 21:47:29;2.3;14;87
2022-10-08 23:44:58;2.4;12;88
2022-10-09 03:39:45;2.4;12;89
2022-10-09 07:34:32;2.5;11;89
2022-10-09 15:24:56;2;20;82
2022-10-09 17:22:45;2;19;82
2022-10-09 19:20:29;2.1;17;84
2022-10-10 03:10:34;2.4;13;87
2022-10-10 12:58:08;2.1;22;83
2022-10-10 14:56:05;1.9;23;81
2022-10-10 16:54:06;1.9;22;81
2022-10-10 22:47:39;2.1;19;84
2022-10-11 00:45:22;2.1;17;85
2022-10-11 04:40:42;2.2;16;86
2022-10-11 10:33:34;2.2;18;86
2022-10-11 12:31:20;2.1;20;84
2022-10-11 14:29:12;2;21;83
2022-10-11 16:27:07;2;21;82
2022-10-11 18:24:59;2;20;83
2022-10-11 20:22:46;2.1;18;85
2022-10-12 02:15:35;2.3;14;88
2022-10-12 14:00:18;2.3;16;88
2022-10-12 17:55:34;2.3;16;89
2022-10-12 21:50:42;2.4;14;90
2022-10-13 01:45:39;2.5;13;92
2022-10-13 07:37:49;2.6;11;93
2022-10-13 15:27:46;2.4;16;92
2022-10-13 19:23:03;2.4;16;92
2022-10-13 23:18:11;2.5;14;93
2022-10-14 14:58:56;2.3;18;94
2022-10-14 16:56:38;2.4;17;94
2022-10-14 22:49:37;2.3;18;94
2022-10-15 08:38:22;2.2;18;92
2022-10-15 10:36:05;2.2;18;92
2022-10-15 12:33:52;2.1;19;90
2022-10-15 16:29:37;2;21;87
2022-10-15 18:27:31;2;20;87
2022-10-16 00:20:39;2.2;17;90
2022-10-16 02:18:17;2.3;16;91
2022-10-16 16:02:38;1.7;25;79
2022-10-16 19:58:40;1.8;21;80
2022-10-17 11:39:33;2.1;21;82
2022-10-17 17:33:41;1.7;24;76
2022-10-18 21:03:38;1.9;20;80
2022-10-18 23:01:26;2;18;81
2022-10-19 00:59:06;2.1;17;83
2022-10-19 02:56:49;2.1;17;84
2022-10-19 12:44:54;2;22;80
2022-10-19 14:42:54;1.8;23;79
2022-10-19 16:40:54;1.8;23;80
2022-10-19 18:38:52;1.9;21;81
2022-10-20 00:32:04;2.1;17;86
2022-10-20 02:29:42;2.2;16;86
2022-10-20 04:27:16;2.2;16;87
2022-10-20 10:20:04;2.2;17;87
2022-10-20 12:17:47;2.1;20;86
2022-10-20 18:11:25;2;21;86
2022-10-21 00:05:03;2;18;84
2022-10-21 02:02:43;2.1;16;86
2022-10-21 05:58:07;2.1;17;87
2022-10-21 17:44:15;2.2;19;91
2022-10-21 21:39:43;2.3;17;92
2022-10-22 05:30:11;2.5;15;94
2022-10-22 09:25:17;2.5;15;93
2022-10-22 13:20:51;2.3;20;92
2022-10-22 15:18:44;2.2;21;90
2022-10-22 19:14:26;2.2;18;91
2022-10-22 23:09:43;2.4;15;93
2022-10-23 03:04:49;2.4;14;93
2022-10-23 05:02:23;2.4;15;93
2022-10-23 06:59:57;2.5;13;93
2022-10-23 10:54:59;2.4;16;93
2022-10-23 14:50:47;2;23;84
2022-10-23 18:46:49;1.8;23;78
2022-10-23 20:44:51;1.8;23;75
2022-10-24 06:34:34;1.9;21;75
2022-10-25 06:07:24;2.4;13;86
2022-10-25 12:00:00;2.2;20;82
2022-10-25 17:53:46;1.8;21;75
2022-10-25 19:51:36;1.9;19;76
2022-10-25 23:46:58;2.1;16;79
2022-10-26 07:37:25;2.2;16;85
2022-10-26 15:28:40;1.9;23;78
2022-10-26 21:22:06;2.1;16;84
2022-10-27 03:14:39;2.3;14;86
2022-10-27 05:12:07;2.4;13;87
2022-10-27 11:04:31;2.2;18;85
2022-10-27 13:02:22;2;23;80
2022-10-27 15:00:25;1.8;25;78
2022-10-27 18:56:26;1.9;21;82
2022-10-28 00:49:30;2.2;16;86
2022-10-28 02:47:03;2.2;15;86
2022-10-28 08:39:45;2.3;15;88
2022-10-28 12:35:09;2;22;82
2022-10-28 18:29:14;1.8;21;78
2022-10-28 22:24:42;2;17;81
2022-10-29 00:22:20;2.1;16;82
2022-10-29 02:19:52;2.2;14;84
2022-10-29 06:14:47;2.4;12;85
2022-10-29 10:09:36;2.3;15;85
2022-10-29 18:01:11;1.9;21;80
2022-10-29 23:54:13;2.2;15;84
2022-10-30 01:51:43;2.2;14;85
2022-10-30 07:43:58;2.4;11;88
2022-10-30 11:38:52;2.2;17;84
2022-10-30 17:32:39;1.8;21;78
2022-10-31 05:17:50;2.4;13;86
2022-10-31 07:15:14;2.4;12;87
2022-10-31 17:03:34;1.9;21;80
2022-11-01 02:51:55;2.1;16;85
2022-11-01 10:42:17;2.3;16;89
2022-11-01 22:27:32;2.5;11;89
2022-11-02 02:22:16;2.4;12;90
2022-11-02 10:12:01;2.4;14;90
2022-11-02 12:09:35;2.3;16;88
2022-11-02 23:54:44;2.5;9;90
2022-11-03 07:43:44;2.7;7;91
2022-11-03 17:31:01;2.3;16;87
2022-11-04 03:18:17;2.5;11;91
2022-11-04 15:02:23;2.6;10;92
2022-11-04 18:56:58;2.7;9;93
2022-11-05 06:40:45;2.7;10;94
2022-11-05 10:35:22;2.7;9;94
2022-11-05 12:32:41;2.7;10;94
2022-11-05 14:30:02;2.7;11;94
2022-11-06 08:05:17;3;4;95
2022-11-06 11:59:36;2.8;8;94
2022-11-06 13:56:55;2.7;10;94
2022-11-06 15:54:15;2.7;10;93
2022-11-06 23:43:48;2.5;13;92
2022-11-07 03:38:47;2.4;14;91
2022-11-07 05:36:15;2.5;13;91
2022-11-07 11:28:41;2.4;14;89
2022-11-07 15:23:57;2.2;17;86
2022-11-08 14:53:06;2;21;78
2022-11-08 16:50:59;1.9;20;77
2022-11-08 18:48:49;2;19;76
2022-11-09 00:42:05;2;18;74
2022-11-09 10:30:09;2.3;15;84
2022-11-09 16:22:52;2.4;14;88
2022-11-10 04:07:43;2.6;12;91
2022-11-10 06:05:06;2.6;11;92
2022-11-10 13:54:33;2.5;15;90
2022-11-10 21:44:28;2.6;9;91
2022-11-10 23:41:43;2.7;7;92
2022-11-11 09:28:02;2.7;9;93
2022-11-12 08:55:28;2.9;5;94
2022-11-12 14:47:27;2.5;15;90
2022-11-12 16:45:01;2.4;14;92
2022-11-13 04:29:11;2.7;9;94
2022-11-13 06:26:28;2.7;9;95
2022-11-13 08:23:45;2.8;8;95
2022-11-13 10:20:59;2.8;7;95
2022-11-13 16:12:46;2.7;9;95
2022-11-13 18:10:04;2.7;9;95
2022-11-14 00:02:00;2.7;9;95
2022-11-14 03:56:33;2.8;8;96
2022-11-14 07:50:59;2.8;7;96
2022-11-14 19:35:56;2.2;15;89
2022-11-15 01:28:35;2.2;14;89
2022-11-15 03:26:06;2.4;13;90
2022-11-15 05:23:33;2.4;13;91
2022-11-15 13:13:25;2.5;14;92
2022-11-15 15:10:59;2.4;15;92
2022-11-15 23:01:09;2.5;14;94
2022-11-16 10:45:45;2.6;11;96
2022-11-16 12:43:12;2.5;14;94
2022-11-17 02:25:42;2.4;14;89
2022-11-17 10:15:40;2.5;12;91
2022-11-17 12:13:08;2.4;14;89
2022-11-17 14:10:43;2.3;14;88
2022-11-17 16:08:16;2.3;15;87
2022-11-17 23:58:10;2.5;12;91
2022-11-18 03:52:55;2.6;11;92
2022-11-18 05:50:17;2.6;10;92
2022-11-18 09:44:57;2.6;10;93
2022-11-18 13:39:40;2.6;11;92
2022-11-18 17:34:28;2.5;11;92
2022-11-18 23:26:28;2.7;9;93
2022-11-19 01:23:45;2.7;8;93
2022-11-19 07:15:28;2.7;8;94
2022-11-19 13:07:19;2.7;10;94
2022-11-19 15:04:38;2.7;9;94
2022-11-19 18:59:13;2.8;8;95
2022-11-20 00:50:57;2.8;8;95
2022-11-20 02:48:12;2.8;8;95
2022-11-20 04:45:27;2.8;8;95
2022-11-20 10:37:09;2.8;8;96
2022-11-20 14:31:41;2.7;9;95
2022-11-20 20:23:33;2.8;8;95
2022-11-20 22:20:47;2.8;7;95
2022-11-21 00:18:01;2.8;8;95
2022-11-21 15:56:23;2.6;11;94
2022-11-22 01:42:53;2.7;9;95
2022-11-22 05:37:25;2.8;8;95
2022-11-22 13:26:22;2.7;9;95
2022-11-22 15:23:40;2.7;10;94
2022-11-22 21:15:31;2.7;7;94
2022-11-22 23:12:44;2.7;7;94
2022-11-23 05:04:19;2.8;6;94
2022-11-23 07:01:28;2.9;5;94
2022-11-23 12:52:57;2.7;10;92
2022-11-23 16:47:42;2.6;11;91
2022-11-23 20:42:17;2.6;10;93
2022-11-23 22:39:34;2.7;9;94
2022-11-24 06:28:50;2.6;10;93
2022-11-24 10:23:27;2.6;10;93
2022-11-24 12:20:47;2.6;11;92
2022-11-24 14:18:13;2.5;12;91
2022-11-24 20:10:18;2.7;8;93
2022-11-24 22:07:30;2.7;7;93
2022-11-25 02:01:55;2.8;8;94
2022-11-25 13:45:36;2.7;11;94
2022-11-25 19:37:39;2.8;9;94
2022-11-26 03:26:31;2.9;8;96
2022-11-26 05:23:45;2.9;8;96
2022-11-26 11:15:24;2.9;8;96
2022-11-26 22:58:46;2.9;7;96
2022-11-27 02:53:05;3;6;97
2022-11-27 08:44:31;3;5;97
2022-11-27 16:33:16;2.8;9;95
2022-11-27 18:30:32;2.8;8;95
2022-11-28 00:22:02;2.9;6;96
2022-11-28 08:10:39;2.8;9;96
2022-11-28 12:05:14;2.7;10;95
2022-11-28 17:57:09;2.8;10;96
2022-11-28 21:51:42;2.8;9;97
2022-11-29 09:35:05;2.9;8;98
2022-11-29 13:29:34;2.9;9;97
2022-11-29 19:21:20;2.9;8;98
2022-11-29 23:15:46;2.9;8;98
2022-11-30 01:12:59;2.9;8;98
2022-11-30 09:01:49;2.9;8;98
2022-11-30 18:48:07;2.8;9;97
2022-11-30 20:45:21;2.8;8;97
2022-12-01 02:36:53;2.9;7;96
2022-12-01 04:34:03;2.9;7;96
2022-12-01 12:22:39;2.9;7;95
2022-12-01 12:51:20;0;7;95
2022-12-07 20:43:29;2.2;16;71
2022-12-08 02:36:07;2.2;16;68
2022-12-08 10:25:15;3.5;15;66
2022-12-08 10:25:51;5;15;66
2022-12-08 12:07:57;0;14;64
2023-06-01 17:07:11;0;24;61
2023-06-01 17:34:18;0;23;65
2023-06-01 19:33:37;6.9;26;56
2023-06-01 23:29:38;7.5;19;72
2023-06-02 01:27:21;7.7;16;77
2023-06-02 13:14:24;7;27;57
2023-06-02 19:09:14;7.2;25;58
2023-06-02 21:07:20;7.3;23;61
2023-06-03 01:03:05;7.6;17;71
2023-06-03 04:58:34;7.8;16;74
2023-06-03 10:51:52;7.3;23;66
2023-06-03 12:49:59;7.2;26;63
2023-06-03 16:46:37;7;29;56
2023-06-03 20:17:56;0;25;59
2023-06-03 20:18:31;0;25;59
2023-06-03 22:20:26;0;25;58
2023-06-04 00:18:32;1;24;60
2023-06-04 07:23:49;1.9;22;65
2023-06-04 07:27:00;0;22;65
2023-06-04 07:29:08;0;22;65
2023-06-04 07:29:43;0;22;65
2023-06-04 08:34:54;0;22;64
2023-06-04 08:35:32;7.6;22;64
2023-06-04 10:06:05;22.3;29;53
2023-06-04 14:02:25;22.4;24;63
2023-06-04 16:00:16;22.8;20;69
2023-06-04 21:53:51;23.3;17;76
2023-06-04 23:51:29;23.4;16;77
2023-06-05 03:46:33;23.7;13;83
2023-06-05 05:44:00;23.8;11;85
2023-06-05 07:41:28;23.4;15;80
2023-06-05 12:46:27;22.8;23;63
2023-06-05 16:42:29;22.7;23;57
2023-06-06 02:31:25;23.4;15;69
2023-06-06 04:28:54;23.7;12;75
2023-06-06 09:17:46;22.6;26;56
2023-06-06 13:14:13;22.6;25;58
2023-06-06 17:10:27;22.6;24;56
2023-06-06 21:06:28;23.2;20;62
2023-06-07 06:54:43;23.6;14;70
2023-06-07 08:06:49;22.9;24;54
2023-06-07 09:54:13;22.2;30;45
2023-06-07 13:50:37;22.5;26;48
2023-06-07 19:44:53;23.1;21;57
2023-06-07 23:40:20;23.5;15;66
2023-06-08 01:37:52;23.7;14;71
2023-06-08 03:35:23;23.7;14;72
2023-06-08 08:12:26;22.9;26;56
2023-06-08 10:10:43;22.5;30;52
2023-06-08 14:07:08;22.8;25;59
2023-06-08 15:02:00;23.3;22;66
2023-06-08 16:59:49;23.4;19;71
2023-06-08 18:57:44;23.4;21;69
2023-06-08 20:55:39;23.8;19;74
2023-06-08 22:53:22;24.1;16;80
2023-06-09 00:51:00;24.1;16;80
2023-06-09 14:04:51;23.3;26;61
2023-06-09 15:29:53;24;20;76
2023-06-09 19:25:26;24.3;19;82
2023-06-10 01:18:42;24.6;18;85
2023-06-10 03:16:26;24.7;17;88
2023-06-10 05:14:09;24.8;16;89
2023-06-10 07:11:51;24.7;17;90
2023-06-10 09:09:36;24.6;18;90
2023-06-10 17:01:22;24.6;20;89
2023-06-11 00:52:50;25.2;16;91
2023-06-11 06:45:48;25.3;15;93
2023-06-11 08:43:36;25;20;89
2023-06-11 10:41:40;24.4;27;77
2023-06-11 16:36:11;24.5;25;80
2023-06-11 18:34:17;24.7;23;82
2023-06-11 20:32:20;25;22;83
2023-06-11 22:30:16;25.3;19;85
2023-06-12 00:28:07;25.4;18;86
2023-06-12 02:25:55;25.5;17;88
2023-06-12 10:17:28;24.5;31;66
2023-06-12 12:15:46;24.8;24;73
2023-06-12 14:13:53;24.7;25;66
2023-06-12 16:12:03;24.5;25;66
2023-06-12 18:10:11;24.7;23;68
2023-06-12 20:08:13;25;21;71
2023-06-13 00:03:56;25.4;17;74
2023-06-13 03:59:31;25.5;15;81
2023-06-13 09:52:57;24.4;31;56
2023-06-13 11:51:18;24.9;25;62
2023-06-13 17:45:37;24.8;23;56
2023-06-13 19:43:38;25.1;22;61
2023-06-13 23:39:19;25.6;17;65
2023-06-14 09:39:58;24.2;31;40
2023-06-14 13:36:26;24.6;25;42
2023-06-14 15:34:31;24.6;25;43
2023-06-14 17:32:37;24.7;24;45
2023-06-14 19:30:39;24.9;22;49
2023-06-14 21:28:35;25.4;19;55
2023-06-14 23:26:19;25.7;16;62
2023-06-15 01:23:56;25.7;16;63
2023-06-15 07:16:26;25.9;13;71
2023-06-15 12:01:33;25;25;52
2023-06-15 13:59:38;25;24;52
2023-06-15 15:57:47;25.1;25;51
2023-06-15 19:53:54;25.5;22;56
2023-06-16 01:47:03;26.4;14;71
2023-06-16 05:41:59;26.6;12;75
2023-06-16 07:39:29;26.1;16;70
2023-06-16 14:30:59;25.6;25;49
2023-06-16 16:29:08;25.7;25;49
2023-06-16 18:27:12;25.8;24;49
2023-06-16 20:25:13;26.1;22;53
2023-06-16 22:23:05;26.7;18;61
2023-06-17 00:20:47;26.8;16;66
2023-06-17 02:18:21;26.9;14;69
2023-06-17 04:15:54;27;14;71
2023-06-17 06:13:25;27;14;72
2023-06-17 15:12:17;26;27;49
2023-06-17 19:08:39;26.3;24;53
2023-06-17 21:06:41;26.9;21;59
2023-06-17 23:04:31;27.3;18;65
2023-06-18 06:55:03;27.2;17;66
2023-06-18 12:33:45;26.6;29;47
2023-06-18 14:32:03;26.6;29;49
2023-06-18 16:30:18;26.9;26;54
2023-06-18 20:26:37;27.3;25;56
2023-06-19 02:20:33;28.3;18;74
2023-06-19 04:18:15;28.4;17;78
2023-06-19 08:13:40;28.3;22;71
2023-06-19 14:08:15;28.1;28;56
2023-06-19 18:04:45;28.1;28;55
2023-06-19 20:02:57;28.3;26;58
2023-06-19 22:01:01;28.9;24;62
2023-06-20 01:57:00;29.2;20;69
2023-06-20 03:54:51;29.2;20;71
2023-06-20 07:50:23;29.1;23;68
2023-06-20 10:42:24;28.8;33;53
2023-06-20 14:39:02;29;30;52
2023-06-20 20:33:47;29.7;26;62
2023-06-21 05:34:20;30.8;19;81
2023-06-21 07:27:31;31.5;19;83
2023-06-21 09:25:16;31.1;22;80
2023-06-21 13:21:30;31.2;24;81
2023-06-21 15:19:37;31.5;24;83
2023-06-21 17:17:42;31.4;25;81
2023-06-21 23:11:53;32.6;21;85
2023-06-22 01:09:46;32.8;19;87
2023-06-22 03:07:35;32.8;18;89
2023-06-22 05:05:21;32.9;17;91
2023-06-22 07:03:07;32.5;20;88
2023-06-22 10:59:19;32.1;31;75
2023-06-22 12:57:37;32.7;26;80
2023-06-22 18:38:47;33.7;21;81
2023-06-23 02:29:47;34.3;17;90
2023-06-23 04:27:32;34.3;17;91
2023-06-23 10:21:03;33.3;26;78
2023-06-23 12:19:07;33.5;20;87
2023-06-23 14:17:03;33.5;21;86
2023-06-23 16:15:00;33.6;21;85
2023-06-23 18:12:59;33.8;21;85
2023-06-23 22:08:42;34.7;17;87
2023-06-24 02:04:07;34.7;16;87
2023-06-24 07:57:18;33.9;23;74
2023-06-24 11:49:17;33.5;28;103
2023-06-24 21:29:38;35.2;21;91
2023-06-24 23:27:32;35.6;19;90
2023-06-25 03:23:05;35.8;16;86
2023-06-25 07:18:32;35.3;18;84
2023-06-25 13:13:35;35.7;27;65
2023-06-25 21:05:28;37.1;22;67
2023-06-25 23:03:22;37.6;20;69
2023-06-26 01:01:13;37.7;19;70
2023-06-26 08:52:47;37.4;31;62
2023-06-26 18:24:41;39.3;24;91
2023-06-26 20:22:46;39.9;22;89
2023-06-26 22:20:44;40.4;19;89
2023-06-27 00:18:30;40.5;17;89
2023-06-27 02:16:09;40.6;15;88
2023-06-27 06:11:21;40.6;14;88
2023-06-27 10:07:06;40.1;27;74
2023-06-27 12:05:17;40.4;24;73
2023-06-27 16:01:25;40.7;23;66
2023-06-27 19:57:22;41.2;20;65
2023-06-28 03:47:51;42;13;75
2023-06-28 05:45:20;42.1;13;76
2023-06-28 09:58:31;45.3;29;59
2023-06-28 17:51:09;45.8;24;61
2023-06-29 05:37:57;47.2;16;78
2023-06-29 07:35:41;46.9;19;74
2023-06-29 19:25:07;48.1;26;67
2023-06-29 20:56:18;48.8;23;71
2023-06-29 22:54:15;49.2;21;75
2023-06-30 02:50:01;49.4;20;78
2023-06-30 06:45:37;50;17;86
2023-06-30 12:38:48;50.2;16;90
2023-06-30 16:34:14;50;16;91
2023-06-30 18:31:57;49.9;17;91
2023-06-30 22:27:24;50;16;92
2023-07-01 04:20:10;50.1;13;92
2023-07-01 10:13:03;49.4;20;88
2023-07-01 12:10:55;49.3;19;89
2023-07-01 14:08:48;49;20;87
2023-07-01 20:02:22;49.6;18;90
2023-07-01 22:00:10;49.7;17;91
2023-07-02 03:53:26;49.8;17;92
2023-07-02 09:46:33;49.7;17;92
2023-07-02 13:42:13;49.1;20;90
2023-07-02 15:40:11;48.9;21;89
2023-07-02 19:36:07;49.5;20;86
2023-07-03 03:27:21;50.1;17;84
2023-07-03 07:22:52;50;16;87
2023-07-03 09:20:38;50.1;18;86
2023-07-03 11:18:33;50.1;20;84
2023-07-03 13:16:26;50.2;20;84
2023-07-03 15:14:24;50.2;21;81
2023-07-03 17:12:22;50.2;22;79
2023-07-03 23:06:06;51.5;18;83
2023-07-04 03:01:41;51.5;17;84
2023-07-04 12:50:49;51;22;83
2023-07-04 14:48:53;51.1;22;81
2023-07-04 20:42:58;52.1;20;79
2023-07-05 00:38:37;52.7;18;82
2023-07-05 06:31:57;52.8;17;88
2023-07-05 08:29:37;52.8;15;89
2023-07-05 09:38:31;57.8;16;90
2023-07-05 11:36:15;57.5;18;88
2023-07-05 15:19:34;57.1;18;89
2023-07-05 17:17:23;57.1;18;87
2023-07-05 19:15:14;57.1;18;86
2023-07-05 21:13:03;57.7;17;86
2023-07-05 23:10:46;57.9;16;85
2023-07-06 03:06:09;57.9;16;87
2023-07-06 07:01:24;58;13;90
2023-07-06 08:45:30;57.3;22;83
2023-07-06 14:39:48;56.9;23;81
2023-07-06 18:35:55;57.3;22;80
2023-07-06 23:46:11;58.7;17;82
2023-07-07 03:41:33;58.6;15;86
2023-07-07 05:39:10;58.6;14;88
2023-07-07 07:36:49;58.2;18;85
2023-07-07 12:58:38;57.9;26;70
2023-07-07 16:55:09;58.4;27;69
2023-07-08 05:29:57;60.8;18;85
2023-07-08 07:27:45;60.6;18;85
2023-07-08 16:58:50;62.2;27;73
2023-07-08 20:26:57;63.2;24;79
2023-07-08 23:25:55;64.3;20;82
2023-07-09 01:23:49;64;19;85
2023-07-09 03:21:40;64;19;86
2023-07-09 13:12:50;64.2;31;66
