Date;Poids;Temperature;Hygrometrie
2023-02-14 12:30:59;36.7;9;88
2023-02-14 14:38:25;37.1;16;92
2023-02-14 15:54:00;36.2;17;91
2023-02-14 15:54:37;37;17;91
2023-02-14 21:39:02;37.8;5;91
2023-02-15 03:22:28;37.9;2;91
2023-02-15 09:05:42;38.1;1;92
2023-02-15 16:44:45;37;15;85
2023-02-15 22:29:37;37.5;8;92
2023-02-16 02:18:48;37.7;5;91
2023-02-16 08:02:23;37.6;5;90
2023-02-16 15:41:26;36.8;15;85
2023-02-16 19:31:24;37.1;12;87
2023-02-16 23:21:11;37.1;12;88
2023-02-17 01:16:02;37.2;11;88
2023-02-17 03:10:53;37.2;11;89
2023-02-17 05:05:43;37.2;11;90
2023-02-17 08:55:23;37.1;11;91
2023-02-17 16:35:14;36.9;16;90
2023-02-17 18:30:19;36.9;16;89
2023-02-18 07:54:43;37;11;92
2023-02-18 11:44:22;37.1;11;90
2023-02-18 15:34:09;37;13;88
2023-02-18 17:29:04;37;12;88
2023-02-18 19:23:58;37;11;89
2023-02-19 08:47:34;37.1;10;91
2023-02-19 12:37:11;37;11;89
2023-02-19 18:21:57;36.8;12;87
2023-02-19 22:11:28;37.2;7;90
2023-02-20 07:44:02;37.5;2;92
2023-02-20 21:07:10;37.2;6;90
2023-02-21 06:39:27;37.5;1;92
2023-02-21 08:33:51;37.6;1;92
2023-02-21 12:22:56;36.8;11;86
2023-02-21 14:17:55;36.5;15;84
2023-02-22 01:47:13;36.9;8;88
2023-02-22 05:36:35;37;7;89
2023-02-22 13:15:20;36.9;9;90
2023-02-22 15:10:05;36.9;9;91
2023-02-22 18:59:37;36.8;9;92
2023-02-22 20:54:21;36.8;9;92
2023-02-23 02:38:29;36.8;7;93
2023-02-23 08:22:21;36.8;6;94
2023-02-23 19:50:52;36.9;12;94
2023-02-24 01:35:13;36.9;9;93
2023-02-24 11:08:43;36.9;7;93
2023-02-24 14:58:11;36.7;10;89
2023-02-24 22:37:06;36.9;7;88
2023-02-25 00:31:45;36.9;6;89
2023-02-25 04:20:59;37.1;6;90
2023-02-25 06:15:35;37;5;90
2023-02-25 08:10:09;37.1;4;91
2023-02-25 10:04:40;37.1;4;91
2023-02-25 11:59:13;36.9;7;88
2023-02-25 23:27:09;37.1;4;87
2023-02-26 01:21:40;37.1;3;86
2023-02-26 03:16:08;37.1;2;86
2023-02-26 05:10:34;37.2;1;86
2023-02-26 08:59:22;37.3;1;86
2023-02-26 12:48:17;37;4;83
2023-02-26 18:32:03;36.9;4;79
2023-02-27 19:20:20;36.7;5;73
2023-02-28 01:03:48;37;2;75
2023-02-28 02:58:12;37;1;75
2023-02-28 20:08:26;36.8;6;81
2023-03-01 22:51:15;36.9;1;74
2023-03-02 08:23:06;37;0;75
2023-03-02 12:11:54;36.5;5;72
2023-03-02 23:39:55;36.6;4;75
2023-03-03 01:34:24;36.6;3;76
2023-03-03 03:28:51;36.7;2;77
2023-03-03 13:01:07;36.3;7;76
2023-03-03 16:50:41;35.9;11;74
2023-03-04 11:55:27;36.4;4;79
2023-03-04 19:33:49;36.3;6;79
2023-03-05 01:17:32;36.3;5;80
2023-03-05 03:12:04;36.2;5;80
2023-03-05 07:01:09;36.3;5;82
2023-03-05 16:34:10;36.1;8;79
2023-03-06 00:12:37;36.3;5;81
2023-03-06 02:07:11;36.3;5;81
2023-03-06 07:50:43;36.4;3;83
2023-03-06 13:34:21;36.1;8;80
2023-03-06 19:18:19;36.2;7;81
2023-03-06 21:12:56;36.2;6;81
2023-03-06 23:07:32;36.3;6;81
2023-03-07 04:51:12;36.3;4;82
2023-03-07 06:45:45;36.4;4;83
2023-03-07 08:40:16;36.3;4;83
2023-03-07 12:29:23;36.2;7;80
2023-03-07 14:24:08;35.9;10;79
2023-03-07 16:18:54;35.9;9;79
2023-03-07 18:13:39;36;9;78
2023-03-07 20:08:22;36.1;8;78
2023-03-07 23:57:37;36.1;6;81
2023-03-08 01:52:12;36;5;83
2023-03-08 05:41:21;36.2;6;86
2023-03-08 13:40:44;35.5;14;87
2023-03-08 17:30:39;35.6;12;92
2023-03-08 19:25:34;35.6;12;94
2023-03-08 21:20:25;35.5;12;95
2023-03-08 23:15:17;35.6;11;96
2023-03-09 01:10:03;35.8;9;97
2023-03-09 06:54:14;35.6;10;98
2023-03-09 10:43:48;35.5;11;98
2023-03-09 12:38:46;35.3;14;97
2023-03-09 14:33:46;35.3;15;97
2023-03-09 16:28:50;35.4;14;98
2023-03-09 18:23:49;35.5;14;98
2023-03-09 22:13:39;35.6;11;99
2023-03-10 00:08:30;35.6;11;99
2023-03-10 03:58:09;35.6;9;100
2023-03-10 05:52:54;35.7;9;100
2023-03-10 11:37:05;35.6;8;100
2023-03-10 14:34:43;35.7;9;98
2023-03-10 15:43:36;35.6;8;99
2023-03-10 19:32:50;35.8;5;99
2023-03-11 01:16:29;35.8;4;99
2023-03-11 03:11:01;35.8;4;99
2023-03-11 05:05:32;36;3;99
2023-03-11 07:00:01;36;3;99
2023-03-11 08:54:30;36;3;99
2023-03-11 12:43:38;35.7;8;97
2023-03-11 14:38:21;35.8;9;97
2023-03-11 16:33:06;35.9;9;95
2023-03-11 18:27:50;36;8;96
2023-03-11 20:22:32;36;8;96
2023-03-12 07:50:43;35.6;9;97
2023-03-12 09:45:27;35.5;9;97
2023-03-12 15:30:19;35.5;15;92
2023-03-12 19:20:23;35.7;13;94
2023-03-12 21:15:17;35.7;12;93
2023-03-13 03:00:02;35.4;13;95
2023-03-13 04:54:59;35.3;13;96
2023-03-13 06:49:58;35.1;13;96
2023-03-13 10:39:48;35.1;13;96
2023-03-13 12:34:47;35;14;95
2023-03-13 16:25:03;35.2;17;93
2023-03-13 18:20:09;35.4;14;98
2023-03-13 22:10:01;35.5;12;96
2023-03-14 01:59:39;35.5;10;95
2023-03-14 03:54:27;35.4;10;95
2023-03-14 17:17:50;35.5;9;93
2023-03-14 23:01:46;35.7;4;97
2023-03-15 06:39:39;36;1;99
2023-03-15 08:34:04;36;1;99
2023-03-15 10:28:31;35.6;5;98
2023-03-15 12:23:14;35.2;10;97
2023-03-15 16:13:03;35.5;12;96
2023-03-15 18:07:55;35.7;11;96
2023-03-15 21:57:26;36;7;97
2023-03-16 03:41:24;35.9;6;97
2023-03-16 07:30:36;35.9;6;97
2023-03-16 09:25:10;35.9;6;97
2023-03-16 11:19:51;35.7;10;94
2023-03-16 14:00:27;30.1;16;90
2023-03-16 16:58:28;34.3;17;87
2023-03-16 22:43:29;34.7;10;89
2023-03-17 00:38:15;34.7;8;90
2023-03-17 04:27:34;34.6;6;91
2023-03-17 08:16:54;34.4;9;90
2023-03-17 14:02:04;34.3;17;89
2023-03-17 15:57:10;34.4;16;86
2023-03-17 17:52:16;34.5;15;86
2023-03-18 01:31:52;34.1;10;91
2023-03-18 13:00:49;33.9;16;88
2023-03-18 14:55:56;34.2;16;88
2023-03-18 16:51:01;34.3;15;88
2023-03-18 20:41:02;34.6;12;90
2023-03-19 00:30:44;34.4;11;91
2023-03-19 06:15:08;34.4;9;92
2023-03-19 10:04:41;34.2;11;92
2023-03-19 15:49:13;34.4;11;92
2023-03-19 17:44:03;34.6;11;91
2023-03-20 01:22:49;35.1;3;93
2023-03-20 03:17:17;35.1;2;93
2023-03-20 05:11:46;35.1;2;93
2023-03-20 07:06:13;35;3;93
2023-03-20 09:00:45;34.9;5;92
2023-03-20 10:55:25;34.6;10;88
2023-03-20 12:50:18;34.5;14;86
2023-03-20 14:45:19;34.7;15;87
2023-03-20 20:30:26;35.3;13;88
2023-03-21 02:15:05;35.1;11;89
2023-03-21 04:09:54;35.2;10;89
2023-03-21 07:59:26;35.2;9;89
2023-03-21 13:44:02;35;15;86
2023-03-21 15:39:05;35.1;15;87
2023-03-21 19:29:12;35.2;14;88
2023-03-21 23:19:01;35.1;11;90
2023-03-22 01:13:49;35.1;9;91
2023-03-22 03:08:33;35;9;91
2023-03-22 05:03:17;35;9;91
2023-03-22 06:58:02;34.9;9;91
2023-03-22 18:27:24;35;14;90
2023-03-22 22:17:23;35;13;90
2023-03-23 02:07:13;35;12;91
2023-03-23 04:02:07;35;12;91
2023-03-23 07:51:54;35;11;92
2023-03-23 09:46:47;34.9;12;92
2023-03-23 11:41:45;34.9;14;90
2023-03-23 15:31:59;34.7;17;87
2023-03-23 19:22:14;34.9;15;87
2023-03-23 21:17:14;35;14;87
2023-03-24 03:02:05;34.9;13;89
2023-03-24 04:57:02;34.9;13;90
2023-03-24 10:41:36;34.6;13;89
2023-03-24 12:36:37;34.8;15;86
2023-03-24 14:31:40;34.8;13;91
2023-03-24 18:21:36;34.9;13;95
2023-03-24 20:16:30;35.2;10;96
2023-03-25 00:06:01;35.2;8;97
2023-03-25 02:00:45;35.2;8;97
2023-03-25 03:55:28;35.2;8;98
2023-03-25 11:34:34;34.9;12;97
2023-03-25 19:14:35;35;13;96
2023-03-26 00:59:09;35.1;10;97
2023-03-26 06:43:24;35.1;9;98
2023-03-26 10:32:53;34.9;9;97
2023-03-26 12:27:40;34.9;10;97
2023-03-26 16:17:33;34.8;13;97
2023-03-26 20:07:21;35.2;9;97
2023-03-27 03:46:10;35.4;6;98
2023-03-27 05:40:46;35.4;5;98
2023-03-27 07:35:21;35.3;5;98
2023-03-27 09:29:56;35.2;6;98
2023-03-28 04:37:18;35.1;2;95
2023-03-28 08:26:13;35.1;3;94
2023-03-28 14:10:15;34.6;10;87
2023-03-28 21:49:24;34.7;9;86
2023-03-28 23:44:10;34.7;9;87
2023-03-29 03:33:41;34.6;9;87
2023-03-29 07:23:13;34.5;10;87
2023-03-29 11:12:59;34.2;15;84
2023-03-29 15:03:28;33.8;19;81
2023-03-29 20:49:20;34;18;81
2023-03-29 22:44:30;34;17;80
2023-03-30 04:29:38;34.1;14;82
2023-03-30 08:19:26;34.1;12;84
2023-03-30 12:09:22;34;15;82
2023-03-30 12:58:49;21.4;17;81
2023-03-30 13:00:53;20.4;17;80
2023-03-30 13:03:06;33.8;17;80
2023-03-30 13:22:32;0;17;80
2023-03-30 13:24:02;0;17;80
2023-03-30 13:24:39;0;17;80
2023-03-30 13:25:46;0;17;80
2023-03-30 13:28:19;8.6;17;80
2023-03-30 13:30:48;4.2;17;80
2023-03-30 13:33:24;4.1;17;80
2023-03-30 13:35:01;0;17;80
2023-03-30 13:47:00;0;17;80
2023-03-31 09:00:30;0;15;83
2023-03-31 09:02:54;0;15;83
2023-03-31 15:18:36;8.9;16;77
2023-03-31 19:08:32;9.6;13;88
2023-04-01 00:53:15;10.2;11;92
2023-04-01 02:48:03;10.7;10;93
2023-04-01 04:42:52;11;10;94
2023-04-01 08:32:27;11.3;10;94
2023-04-01 18:20:57;11;13;92
2023-04-01 20:15:50;11.3;12;94
2023-04-02 00:05:31;11.7;11;96
2023-04-02 02:00:18;11.8;10;97
2023-04-02 03:55:04;11.9;10;97
2023-04-02 07:44:35;12;9;98
2023-04-02 15:23:36;11.9;10;98
2023-04-02 17:34:13;0;10;98
2023-04-02 17:37:13;0;10;99
2023-04-30 20:28:36;0;19;64
2023-04-30 22:23:33;0;17;69
2023-05-01 04:08:28;0;17;71
2023-05-01 06:03:24;0;16;71
2023-05-01 10:20:19;0;17;71
2023-05-01 18:00:18;0;17;70
2023-05-02 09:20:19;0;17;70
2023-05-02 09:49:28;0;14;74
2023-05-02 12:13:45;0;20;70
2023-05-02 13:38:24;0;23;59
2023-05-02 13:57:59;0;24;59
2023-05-02 14:00:19;0;24;59
2023-05-02 14:01:21;0;24;59
2023-05-02 14:03:49;0;24;60
2023-05-02 14:07:03;60.6;23;61
2023-05-02 14:23:00;66.7;21;64
2023-05-02 16:07:29;66.5;19;64
2023-05-02 17:23:02;67.2;19;62
2023-05-02 18:27:07;67.9;19;61
2023-05-02 19:28:26;68.6;19;60
2023-05-02 20:06:17;69.3;18;61
2023-05-02 22:01:14;69.3;15;68
2023-05-02 23:56:06;69.3;13;72
2023-05-03 01:50:51;69.3;11;74
2023-05-03 05:40:12;69.3;9;77
2023-05-03 11:24:19;68.9;15;66
2023-05-03 14:14:43;70.2;20;55
2023-05-03 16:10:01;70.9;23;50
2023-05-03 18:17:31;72.3;23;49
2023-05-03 19:31:22;73;22;51
2023-05-04 03:11:09;73.3;13;70
2023-05-04 07:00:39;73;11;77
2023-05-04 12:29:50;73.7;23;61
2023-05-04 16:37:42;75.6;23;63
2023-05-04 19:45:34;76.8;24;59
2023-05-04 21:40:50;77.4;19;64
2023-05-05 03:25:46;76.8;14;76
2023-05-05 05:20:35;76.6;13;78
2023-05-05 09:10:16;76.5;14;85
2023-05-05 16:17:28;77.5;21;64
2023-05-05 20:50:38;77.9;16;80
2023-05-06 00:40:25;77.4;14;86
2023-05-06 12:09:37;76.8;18;85
2023-05-06 17:55:23;77.6;21;71
2023-05-06 19:50:35;77.9;19;78
2023-05-06 23:40:46;77.6;17;83
2023-05-07 04:18:57;78.8;14;96
2023-05-07 06:13:49;78.8;14;97
2023-05-07 08:08:47;78.6;14;98
2023-05-07 10:03:40;78.3;15;99
2023-05-07 11:58:39;78;17;98
2023-05-07 17:44:00;77.6;19;98
2023-05-07 21:34:08;78;15;101
2023-05-07 23:29:03;78.1;14;101
2023-05-08 01:23:56;78.1;13;101
2023-05-08 03:18:43;78;12;101
2023-05-08 07:08:19;77.9;11;102
2023-05-08 09:03:06;77.7;12;102
2023-05-08 10:57:58;77.6;14;102
2023-05-08 12:53:00;77.6;18;99
2023-05-08 18:15:10;78.4;20;99
2023-05-08 20:10:22;78.8;19;100
2023-05-09 00:00:39;79.1;17;101
2023-05-09 03:50:40;79;15;102
2023-05-09 05:45:38;79.1;14;102
2023-05-09 09:35:20;79;12;103
2023-05-09 13:25:02;78.9;13;103
2023-05-09 15:20:07;78.4;15;103
2023-05-09 17:15:05;78.6;18;100
2023-05-09 19:10:10;78.7;16;102
2023-05-09 21:05:12;78.8;15;103
2023-05-10 00:55:00;78.6;12;103
2023-05-10 08:34:01;78.7;11;105
2023-05-10 10:28:48;78.4;12;105
2023-05-10 13:57:59;78.2;17;103
2023-05-10 16:49:26;77.7;19;102
2023-05-10 18:44:41;78.4;16;102
2023-05-10 20:39:41;78.7;15;104
2023-05-10 22:34:36;78.9;13;104
2023-05-11 02:24:18;78.9;12;104
2023-05-11 08:08:42;78.7;11;104
2023-05-11 11:58:30;78.6;15;103
2023-05-11 12:45:10;78.2;17;102
2023-05-11 13:54:11;27.1;17;103
2023-05-11 13:54:46;26.8;17;103
2023-05-11 13:57:53;24.8;17;103
2023-05-11 13:58:27;28.7;17;103
2023-05-11 14:01:35;25.8;17;103
2023-05-11 14:04:14;82;17;103
2023-05-11 17:54:31;82.2;18;102
2023-05-11 19:28:04;82.9;18;101
2023-05-11 23:18:05;83.4;14;103
2023-05-12 01:12:57;83.4;12;103
2023-05-12 10:46:54;83.4;14;103
2023-05-12 14:36:49;83.8;15;102
2023-05-12 20:21:35;84.1;13;102
2023-05-12 22:16:28;84;12;103
2023-05-13 00:11:16;83.7;12;103
2023-05-13 02:06:07;83.7;12;103
2023-05-13 13:35:31;83;19;98
2023-05-13 14:32:45;82.4;21;91
2023-05-13 15:59:05;83.1;23;74
2023-05-13 17:13:28;83.8;23;63
2023-05-13 18:13:59;84.5;22;63
2023-05-13 19:07:35;85.2;21;64
2023-05-13 19:38:05;85.9;18;66
2023-05-13 21:33:09;86.3;16;72
2023-05-13 23:28:08;86.2;15;80
2023-05-14 03:17:53;86.1;11;93
2023-05-14 05:12:38;85.9;11;98
2023-05-14 09:02:03;85.6;10;99
2023-05-14 12:51:36;85.4;13;99
2023-05-14 14:46:37;85.3;19;92
2023-05-14 17:35:05;84.2;23;86
2023-05-14 20:34:39;85.7;19;91
2023-05-15 09:58:44;85.4;13;100
2023-05-15 17:38:51;85.6;15;100
2023-05-15 23:23:20;86;10;99
2023-05-16 01:18:02;85.9;9;99
2023-05-16 03:12:41;85.8;7;99
2023-05-16 05:07:17;85.7;7;99
2023-05-16 13:02:44;79.7;15;73
2023-05-16 13:05:30;23.2;16;73
2023-05-16 13:06:05;23;16;73
2023-05-16 13:13:56;22.3;16;72
2023-05-16 13:17:43;23;16;73
2023-05-16 13:18:53;37.4;16;73
2023-05-16 13:19:27;54.4;16;73
2023-05-16 13:24:12;84.7;16;72
2023-05-16 13:42:14;85;16;72
2023-05-16 15:37:20;84.9;18;68
2023-05-16 17:32:25;84.8;17;70
2023-05-16 21:22:26;85.6;14;82
2023-05-17 01:12:04;85.8;10;87
2023-05-17 10:45:35;85.6;13;76
2023-05-17 16:30:38;85.2;17;58
2023-05-17 20:20:50;85.5;16;62
2023-05-18 07:49:11;86.2;8;83
2023-05-18 09:43:54;85.9;12;81
2023-05-18 13:33:45;85.1;17;58
2023-05-18 21:14:13;86;15;56
2023-05-18 23:09:05;86.3;13;62
2023-05-19 10:37:20;85.9;14;75
2023-05-19 12:32:20;85.3;18;66
2023-05-19 15:36:22;84.4;21;51
2023-05-19 21:22:02;86.2;17;56
2023-05-19 23:17:01;86.4;14;62
2023-05-20 05:01:24;86.5;11;78
2023-05-20 08:50:55;86.3;12;81
2023-05-20 12:40:48;85.3;19;60
2023-05-20 14:36:05;85.3;21;55
2023-05-20 22:17:01;86.7;18;65
2023-05-21 02:07:01;86.7;14;75
2023-05-21 05:56:43;86.6;13;81
2023-05-21 07:51:35;86.5;13;84
2023-05-21 15:32:07;85.1;22;62
2023-05-21 17:27:31;85;23;60
2023-05-21 19:09:29;85.7;21;65
2023-05-21 22:46:01;86.5;17;75
2023-05-22 00:41:03;86.5;16;80
2023-05-22 13:04:31;79.4;22;73
2023-05-22 13:05:06;78.8;22;73
2023-05-22 13:05:41;56.8;22;73
2023-05-22 13:08:20;58.2;22;73
2023-05-22 13:08:55;79.8;22;73
2023-05-22 13:09:30;84.4;22;73
2023-05-22 15:04:54;84.1;22;70
2023-05-22 18:55:42;84.3;22;69
2023-05-22 20:46:45;85;18;76
2023-05-22 22:41:45;85;15;81
2023-05-23 00:36:46;84.9;15;83
2023-05-23 02:31:41;84.8;15;85
2023-05-23 04:26:36;84.8;14;87
2023-05-23 06:21:30;84.8;13;90
2023-05-23 08:16:19;84.7;13;92
2023-05-23 13:17:08;40;14;91
2023-05-23 13:22:29;23.1;15;90
2023-05-23 13:32:49;23.3;15;89
2023-05-23 13:33:51;24.6;15;89
2023-05-23 13:35:01;24.3;15;89
2023-05-23 13:36:10;38.8;15;89
2023-05-23 13:37:13;45.8;15;88
2023-05-23 15:32:16;45.1;19;78
2023-05-23 19:22:52;59.7;17;68
2023-05-23 23:12:47;60.3;13;74
2023-05-24 03:02:18;60.5;10;79
2023-05-24 04:56:55;60.6;9;82
2023-05-24 08:46:11;60.3;11;82
2023-05-24 10:40:59;60.1;14;70
2023-05-24 12:35:56;59.7;17;53
2023-05-24 14:31:03;59.3;20;48
2023-05-24 16:26:19;59.1;21;49
2023-05-24 19:55:02;60;18;58
2023-05-25 03:34:48;60.3;13;76
2023-05-25 05:29:34;60.3;11;79
2023-05-25 07:24:17;60.3;10;81
2023-05-25 09:19:05;60.1;14;75
2023-05-25 11:14:03;59.8;16;61
2023-05-25 13:09:10;59.1;20;52
2023-05-25 16:59:44;58.3;22;50
2023-05-26 02:34:57;59.8;14;72
2023-05-26 10:14:12;59.3;16;77
2023-05-26 14:04:32;58.3;22;59
2023-05-26 19:50:46;58.6;22;56
2023-05-26 21:22:32;59.3;19;58
2023-05-27 01:12:41;59.5;16;66
2023-05-27 05:02:31;59.7;13;71
2023-05-27 08:52:07;59.3;15;68
2023-05-27 10:47:08;58.8;18;65
2023-05-27 14:37:42;58.2;24;53
2023-05-27 23:39:48;60.3;19;67
2023-05-28 01:34:57;60.4;17;68
2023-05-28 11:09:47;59.4;20;70
2023-05-28 16:56:13;59;27;44
2023-05-28 18:51:47;59.5;26;44
2023-05-28 20:31:08;60.2;24;50
2023-05-28 22:26:28;60.7;21;56
2023-05-29 00:21:41;60.9;19;63
2023-05-29 02:16:46;60.9;17;71
2023-05-29 06:06:39;61;14;80
2023-05-29 08:01:31;60.8;15;82
2023-05-29 09:56:29;60.3;17;76
2023-05-29 11:51:37;59.9;19;71
2023-05-29 19:33:13;59.9;23;58
2023-05-29 23:16:14;60.7;18;66
2023-05-30 05:01:00;60.8;13;71
2023-05-30 06:55:47;60.9;12;74
2023-05-30 08:50:37;60.7;14;71
2023-05-30 12:40:41;60;20;59
2023-05-30 13:28:56;23.3;21;56
2023-05-30 13:30:34;23.1;21;56
2023-05-30 13:31:08;22.1;21;56
2023-05-30 13:33:41;23.6;22;56
2023-05-30 13:34:16;21.6;22;56
2023-05-30 13:38:19;21.2;22;56
2023-05-30 13:39:56;27.1;22;56
2023-05-30 13:40:31;23.1;22;56
2023-05-30 13:41:06;51.7;22;55
2023-05-30 15:52:21;56.3;24;49
2023-05-30 17:47:50;56.2;23;43
2023-05-30 19:43:07;56.8;21;46
2023-05-30 23:33:27;57.2;18;61
2023-05-31 01:28:26;57.3;15;73
2023-05-31 03:23:19;57.5;13;79
2023-05-31 07:12:53;57.5;12;86
2023-05-31 14:53:30;56;25;51
2023-05-31 16:49:03;55.7;26;49
2023-05-31 20:40:07;56.6;24;51
2023-06-01 00:30:47;57.1;20;57
2023-06-01 02:25:53;57.1;18;66
2023-06-01 04:20:54;57.1;16;75
2023-06-01 12:01:04;56.6;22;68
2023-06-01 19:43:17;56.6;25;54
2023-06-01 21:38:39;57.2;22;56
2023-06-02 01:28:52;57.7;15;72
2023-06-02 05:18:26;57.6;12;85
2023-06-02 09:07:54;57.5;13;80
2023-06-02 20:38:52;57.2;19;57
2023-06-03 02:23:41;57.5;13;71
2023-06-03 04:18:27;57.5;12;76
2023-06-03 06:13:10;57.4;11;79
2023-06-03 11:58:00;57;20;64
2023-06-03 23:30:20;57.4;19;57
2023-06-04 05:15:15;57.6;14;67
2023-06-04 07:10:08;57.5;14;68
2023-06-04 11:00:11;56.8;21;55
2023-06-04 12:55:30;56.6;24;39
2023-06-04 20:37:33;56.9;24;40
2023-06-05 17:44:19;56.3;27;40
2023-06-05 23:28:37;57.7;19;63
2023-06-06 03:18:36;57.9;14;75
2023-06-06 13:09:57;52.7;23;63
2023-06-06 13:11:41;21.5;23;62
2023-06-06 13:15:29;22.1;23;62
2023-06-06 13:19:24;20.6;24;62
2023-06-06 13:20:54;21.3;24;62
2023-06-06 13:24:50;21.4;24;61
2023-06-06 13:27:43;21;24;61
2023-06-06 13:28:18;21.3;24;61
2023-06-06 13:30:03;51.8;24;61
2023-06-06 13:30:38;53.3;24;61
2023-06-06 13:31:13;58.4;24;61
2023-06-06 19:17:53;58.8;27;41
2023-06-07 01:03:56;59.8;19;62
2023-06-07 02:58:59;59.8;17;70
2023-06-07 04:53:57;59.8;15;75
2023-06-07 10:38:51;59.3;19;75
2023-06-07 12:34:08;59.9;24;64
2023-06-07 20:16:29;59.8;26;48
2023-06-08 00:07:15;60.5;21;54
2023-06-08 02:02:27;60.5;19;59
2023-06-08 07:47:33;60;17;73
2023-06-08 13:33:27;60.2;27;54
2023-06-08 21:16:04;60.7;26;52
2023-06-08 23:11:26;61;22;58
2023-06-09 01:06:41;61.1;21;61
2023-06-09 04:56:57;60.9;18;71
2023-06-09 10:42:35;60.8;25;61
2023-06-09 12:38:08;60.7;28;52
2023-06-09 16:29:30;60.6;31;41
2023-06-09 20:20:57;61.1;29;45
2023-06-09 20:29:51;61.2;29;46
2023-06-10 02:16:05;61.4;22;65
2023-06-10 08:01:48;61.3;21;73
2023-06-10 09:57:06;61.7;23;73
2023-06-10 17:39:29;61.5;29;55
2023-06-10 19:00:14;64.3;22;82
2023-06-10 20:55:25;64.1;20;95
2023-06-11 00:45:48;63.4;20;98
2023-06-11 02:41:01;63.1;20;98
2023-06-11 04:36:14;62.9;20;99
2023-06-11 06:31:26;62.7;19;99
2023-06-11 08:26:40;62.4;20;99
2023-06-11 10:21:58;62.4;22;98
2023-06-11 12:17:21;62.6;22;97
2023-06-11 17:01:34;62;27;95
2023-06-11 18:28:03;62.7;26;95
2023-06-11 23:21:40;63.9;20;99
2023-06-12 01:16:51;63.8;19;99
2023-06-12 05:07:12;63.8;18;100
2023-06-12 08:57:28;63.5;19;99
2023-06-12 12:48:06;63.5;25;95
2023-06-12 14:43:35;64;25;90
2023-06-12 16:39:10;64;27;79
2023-06-12 18:22:48;64.7;29;72
2023-06-12 23:14:07;66.1;23;83
2023-06-13 03:04:41;66.1;19;88
2023-06-13 08:50:06;65.7;20;87
2023-06-13 10:45:29;65.8;24;78
2023-06-13 13:31:29;59.6;28;47
2023-06-13 13:32:04;59.3;28;47
2023-06-13 13:33:50;25.4;28;47
2023-06-13 13:40:47;20.3;29;46
2023-06-13 13:42:17;24.2;29;47
2023-06-13 13:44:02;23.5;29;46
2023-06-13 13:44:37;59;29;46
2023-06-13 13:45:39;63.4;29;46
2023-06-13 17:37:39;66.8;30;40
2023-06-13 19:33:18;67.4;28;40
2023-06-13 21:09:57;68.1;26;42
2023-06-14 01:00:36;68.8;20;58
2023-06-14 10:36:20;68.4;24;62
2023-06-14 14:27:28;68.3;30;36
2023-06-14 16:23:10;68.3;29;37
2023-06-14 20:14:32;69.4;29;39
2023-06-14 21:21:09;70.1;26;44
2023-06-15 05:02:01;70.7;18;66
2023-06-15 06:57:03;70.5;18;68
2023-06-15 10:47:37;70.4;25;59
2023-06-15 18:30:09;70.8;29;41
2023-06-15 20:17:00;71.5;28;42
2023-06-15 23:10:43;72.6;23;52
2023-06-16 12:37:12;72.9;28;48
2023-06-16 14:32:54;72.9;31;40
2023-06-16 18:24:21;73.4;30;40
2023-06-16 19:45:22;74.1;29;44
2023-06-16 20:39:03;74.8;28;46
2023-06-16 22:00:53;75.5;25;51
2023-06-17 03:46:41;75.6;20;62
2023-06-17 07:37:01;75.3;21;63
2023-06-17 09:32:19;75.4;23;61
2023-06-17 11:27:45;75.8;25;59
2023-06-17 16:05:26;76.7;30;47
2023-06-17 18:01:11;76.8;32;45
2023-06-17 20:23:21;78.2;29;55
2023-06-17 23:12:32;79.4;24;66
2023-06-18 01:07:53;79.4;23;67
2023-06-18 04:58:33;79.3;22;70
2023-06-18 06:53:51;79.3;22;72
2023-06-18 08:49:09;79.3;23;74
2023-06-18 14:35:38;79.9;29;57
2023-06-18 15:50:58;80.4;30;54
2023-06-18 17:58:20;81.9;28;56
2023-06-18 18:13:14;82.4;27;58
2023-06-18 18:14:51;82.6;27;60
2023-06-18 18:26:30;83.2;22;71
2023-06-18 20:21:40;83.3;20;91
2023-06-18 22:16:49;83;19;94
2023-06-19 00:11:57;83;19;95
2023-06-19 04:02:05;82.8;17;97
2023-06-19 05:57:08;82.7;17;98
2023-06-19 09:47:22;82.4;19;97
2023-06-19 11:42:35;82.2;22;94
2023-06-19 18:48:25;83.7;25;90
2023-06-19 22:07:57;84.9;23;91
2023-06-20 01:58:32;84.8;20;92
2023-06-20 05:48:55;84.4;20;93
2023-06-20 09:39:26;84.2;22;88
2023-06-20 11:34:49;84.3;23;85
2023-06-20 13:42:21;47.9;26;74
2023-06-20 13:43:31;24;26;74
2023-06-20 13:44:06;24;26;74
2023-06-20 13:48:02;21.6;26;74
2023-06-20 13:48:36;26.1;26;74
2023-06-20 13:50:22;26.2;26;74
2023-06-20 13:51:58;63.9;26;74
2023-06-20 13:52:33;85;26;74
2023-06-20 13:53:08;88.3;26;74
2023-06-20 14:16:56;89.5;26;73
2023-06-20 15:23:05;89.2;27;67
2023-06-20 15:37:19;89.2;27;66
2023-06-20 16:08:31;89.6;28;63
2023-06-20 16:30:48;90.6;27;64
2023-06-20 16:51:14;90.3;26;66
2023-06-20 20:25:22;90.9;25;71
2023-06-20 21:48:02;91.5;23;76
