Date;Poids;Temperature;Hygrometrie
2022-07-07 19:17:02;156.4;27;53
2022-07-07 19:22:25;155.5;26;53
2022-07-07 19:31:11;156.4;26;53
2022-07-07 19:32:21;156.9;26;53
2022-07-07 19:33:59;156.8;26;53
2022-07-07 19:40:25;156.2;26;54
2022-07-07 19:42:02;157.2;26;54
2022-07-07 19:46:42;155.4;25;54
2022-07-07 19:50:48;156.9;25;54
2022-07-07 19:53:49;157.1;25;54
2022-07-07 20:00:46;157.1;25;54
2022-07-07 20:01:45;157;25;54
2022-07-07 20:11:26;156.4;25;54
2022-07-07 20:12:02;154.9;25;55
2022-07-07 20:13:46;157.3;25;54
2022-07-07 20:16:20;156.9;24;55
2022-07-07 20:16:58;157.1;24;55
2022-07-07 20:20:05;156.8;24;55
2022-07-07 20:23:07;154;24;55
2022-07-07 20:23:43;155.4;24;55
2022-07-07 20:24:52;157.3;24;55
2022-07-07 20:25:55;157.6;24;55
2022-07-07 20:33:44;156.4;24;55
2022-07-07 20:36:46;156.7;24;55
2022-07-07 20:41:12;157.2;24;55
2022-07-07 20:46:48;157.2;23;56
2022-07-07 20:50:38;157;23;56
2022-07-07 20:54:31;156.8;23;56
2022-07-07 21:00:34;155.9;23;56
2022-07-07 21:01:44;155.8;23;56
2022-07-07 21:04:53;157.4;23;56
2022-07-07 21:09:12;157;23;56
2022-07-07 21:12:06;157.3;22;56
2022-07-07 21:12:41;157.7;22;56
2022-07-07 21:19:28;156;22;56
2022-07-07 21:22:44;155.2;22;56
2022-07-07 21:23:18;157.8;22;56
2022-07-07 21:33:13;156.1;22;56
2022-07-07 21:36:14;156.7;22;56
2022-07-07 21:38:55;156.5;22;56
2022-07-07 21:45:48;156.5;22;56
2022-07-07 21:46:51;157.1;22;56
2022-07-07 21:52:27;155.3;21;57
2022-07-07 21:54:11;156.1;21;57
2022-07-07 21:56:52;157.6;21;57
2022-07-07 21:58:03;155.5;21;57
2022-07-07 21:58:38;156.8;21;57
2022-07-07 22:04:14;155.4;21;57
2022-07-07 22:14:29;155.6;21;57
2022-07-07 22:15:04;157.3;21;57
2022-07-07 22:25:53;155.3;20;57
2022-07-07 22:28:06;156.2;20;57
2022-07-07 22:28:41;156.6;20;57
2022-07-07 22:33:20;157.2;20;57
2022-07-07 22:34:31;155.1;20;57
2022-07-07 22:45:35;157.5;20;57
2022-07-07 22:46:09;156.8;20;57
2022-07-07 22:55:28;156.8;20;57
2022-07-07 23:19:59;156.4;20;57
2022-07-07 23:29:17;155.7;20;57
2022-07-07 23:30:56;156.1;20;56
2022-07-07 23:32:54;156.5;20;56
2022-07-07 23:46:31;155.6;20;57
2022-07-07 23:47:05;156.3;20;57
2022-07-07 23:56:30;155.9;20;57
2022-07-08 00:01:58;157;20;56
2022-07-08 00:20:48;155.8;20;57
2022-07-08 00:21:51;155.8;20;57
2022-07-08 00:38:48;156.4;19;57
2022-07-08 00:40:27;156.8;19;57
2022-07-08 00:41:02;155.7;19;57
2022-07-08 00:49:44;155.7;19;57
2022-07-08 00:57:54;156.8;19;57
2022-07-08 01:01:45;155.8;19;57
2022-07-08 01:05:42;155.6;19;57
2022-07-08 01:27:32;155.8;19;57
2022-07-08 01:37:24;156.7;19;57
2022-07-08 01:37:59;155.9;19;57
2022-07-08 01:39:58;156.9;19;57
2022-07-08 01:40:33;155.7;19;57
2022-07-08 01:43:55;156.3;19;57
2022-07-08 01:51:50;155.8;19;57
2022-07-08 01:59:16;155.7;19;57
2022-07-08 02:04:10;155.9;19;57
2022-07-08 02:08:07;156.4;19;57
2022-07-08 02:17:18;155.9;19;57
2022-07-08 02:22:59;156;19;57
2022-07-08 02:24:02;155.8;19;57
2022-07-08 02:41:55;156.1;18;57
2022-07-08 04:22:53;155.7;18;57
2022-07-08 04:23:28;156.4;18;57
2022-07-08 04:30:34;155.2;18;57
2022-07-08 06:29:38;155.4;18;57
2022-07-08 11:15:28;153.8;26;50
2022-07-08 18:48:08;155.8;29;51
2022-07-08 19:00:24;155.8;28;51
2022-07-08 19:05:45;156.4;28;51
2022-07-08 19:23:07;155;28;52
2022-07-08 19:29:39;157.3;27;52
2022-07-08 19:45:51;157.5;27;52
2022-07-09 08:11:57;156.2;17;56
2022-07-09 11:09:56;154.9;26;50
2022-07-09 14:49:00;156.3;29;49
2022-07-09 15:02:39;156;29;49
2022-07-09 15:27:56;156.3;29;49
2022-07-09 16:11:26;156.9;29;50
2022-07-09 16:14:29;156.8;29;49
2022-07-09 16:34:11;156.1;29;50
2022-07-09 17:07:26;156.9;30;49
2022-07-09 17:54:47;156.8;30;49
2022-07-09 18:31:59;156.7;29;50
2022-07-09 18:47:17;156.9;29;50
2022-07-09 19:24:29;157.2;29;51
2022-07-09 19:40:56;158;28;51
2022-07-09 20:05:52;158.3;28;52
2022-07-09 20:40:56;158.9;27;53
2022-07-09 21:53:21;159.2;24;55
2022-07-09 21:53:56;158.9;24;55
2022-07-09 22:59:40;158.1;22;55
2022-07-10 06:45:35;157.8;16;57
2022-07-10 09:17:43;155.9;22;50
2022-07-10 15:24:26;157.9;29;49
2022-07-10 16:24:23;157.5;30;48
2022-07-10 16:29:17;157.9;30;48
2022-07-10 16:37:20;156.9;30;48
2022-07-10 17:29:36;158;30;48
2022-07-10 20:07:29;158.8;28;51
2022-07-10 20:09:28;158.8;28;51
2022-07-10 20:12:23;159;28;51
2022-07-10 20:29:10;159.9;27;51
2022-07-10 20:39:46;159.2;27;52
2022-07-10 20:44:41;159.6;27;52
2022-07-10 22:41:11;159.5;23;54
2022-07-11 04:29:39;159;15;58
2022-07-11 09:04:59;157.4;19;53
2022-07-11 18:59:06;159.3;29;50
2022-07-11 20:01:29;160.2;28;51
2022-07-11 20:17:41;160;28;51
2022-07-11 22:14:15;160.2;23;56
2022-07-12 00:10:34;160.1;19;58
2022-07-12 07:54:44;159.4;16;57
2022-07-12 12:15:47;158.4;29;48
2022-07-12 13:01:43;159.2;29;48
2022-07-12 13:09:52;158;29;48
2022-07-12 13:52:48;159.2;30;49
2022-07-12 14:15:12;159.2;30;49
2022-07-12 14:17:19;159;30;48
2022-07-12 14:41:20;158.6;30;48
2022-07-12 14:56:38;159.3;30;49
2022-07-12 17:19:24;160.4;31;48
2022-07-12 17:20:56;159.6;31;48
2022-07-12 17:29:06;158.8;31;48
2022-07-12 17:32:43;159.4;31;48
2022-07-12 17:40:26;160.4;31;48
2022-07-12 17:52:20;158.1;31;48
2022-07-12 18:10:11;159.5;31;48
2022-07-12 18:27:21;159.6;31;48
2022-07-12 18:41:08;158.7;30;48
2022-07-12 18:42:11;159.4;30;48
2022-07-12 18:43:14;159.5;30;48
2022-07-12 18:48:43;159.4;30;49
2022-07-12 18:55:02;159.6;30;49
2022-07-12 18:55:37;160.2;30;49
2022-07-12 19:09:58;159.9;30;49
2022-07-12 19:11:36;159.6;30;49
2022-07-12 19:14:46;160.2;30;49
2022-07-12 19:28:18;159.8;30;49
2022-07-13 02:51:24;160.3;16;57
2022-07-13 04:47:25;160.2;14;58
2022-07-13 09:12:07;158.9;21;50
2022-07-13 18:41:55;160.4;29;50
2022-07-13 21:48:05;161.3;23;55
2022-07-14 03:36:41;160.9;17;58
2022-07-14 08:28:21;159.8;18;55
2022-07-14 13:42:39;160.2;31;48
2022-07-14 17:36:13;160.8;32;47
2022-07-15 00:49:18;161.6;19;58
2022-07-15 04:41:52;161.4;18;58
2022-07-15 06:38:06;161.2;20;54
2022-07-15 10:06:51;160.1;28;47
2022-07-15 10:35:11;160.4;29;47
2022-07-15 10:36:14;160.2;29;47
2022-07-15 10:43:08;159.7;29;47
2022-07-15 10:44:10;159;29;47
2022-07-15 10:46:22;159.5;30;47
2022-07-15 10:48:24;159.3;30;47
2022-07-15 10:50:02;160.6;30;47
2022-07-15 11:13:35;160.6;30;47
2022-07-15 11:23:16;160.1;30;47
2022-07-15 11:49:45;161;31;47
2022-07-15 11:51:30;160.9;31;47
2022-07-15 12:17:46;160.6;31;47
2022-07-15 12:25:49;160.7;31;47
2022-07-15 12:38:11;160.9;31;47
2022-07-15 12:41:07;160.3;32;47
2022-07-15 13:07:01;161.5;32;47
2022-07-15 13:19:02;161.1;32;46
2022-07-15 14:49:51;161.1;33;46
2022-07-15 15:04:57;160.5;33;46
2022-07-15 15:24:11;161.4;33;46
2022-07-15 15:25:42;162;33;46
2022-07-15 15:46:02;160.7;33;46
2022-07-15 15:52:07;161.1;33;46
2022-07-15 15:54:34;161.1;33;46
2022-07-15 15:57:01;161.4;33;46
2022-07-15 16:01:28;160.7;34;46
2022-07-15 16:05:26;162;33;46
2022-07-15 16:06:02;161.2;34;46
2022-07-15 16:13:09;160.7;33;46
2022-07-15 16:53:48;161.5;33;46
2022-07-15 17:03:16;161.3;33;46
2022-07-15 17:15:11;161.1;33;46
2022-07-15 17:32:21;160.7;33;47
2022-07-15 17:40:10;161.1;33;47
2022-07-15 17:56:24;161.5;33;47
2022-07-15 17:59:54;161.3;33;47
2022-07-15 18:09:22;161.4;33;47
2022-07-15 18:20:29;162.2;32;47
2022-07-15 18:30:04;160.8;32;47
2022-07-15 18:37:32;161.5;32;47
2022-07-15 18:43:51;162.5;32;48
2022-07-15 18:45:01;161.9;32;48
2022-07-15 18:50:45;161.9;32;48
2022-07-15 18:51:48;161.9;32;48
2022-07-15 19:02:41;162.4;32;48
2022-07-15 19:04:40;161;31;48
2022-07-15 19:09:06;162.3;31;49
2022-07-15 19:12:58;162.3;31;49
2022-07-15 19:15:33;161.2;31;49
2022-07-15 19:32:15;161.7;31;49
2022-07-15 19:37:03;162.4;31;49
2022-07-15 19:39:09;161.3;31;49
2022-07-15 19:42:12;161.7;30;49
2022-07-15 19:57:14;161.4;30;50
2022-07-15 20:04:43;162;30;50
2022-07-15 20:17:48;160.6;29;50
2022-07-15 20:22:13;161.4;29;50
2022-07-15 20:31:26;161.9;29;50
2022-07-15 20:34:29;161.6;29;50
2022-07-15 20:46:02;161.8;29;50
2022-07-15 20:52:20;162.5;28;51
2022-07-16 02:47:52;161.4;22;51
2022-07-16 02:49:51;161.3;22;51
2022-07-16 08:43:11;160.5;20;51
2022-07-16 16:22:56;161.1;33;44
2022-07-16 17:13:56;160.8;33;44
2022-07-16 23:01:21;161.6;23;52
2022-07-17 17:50:46;160.9;31;46
2022-07-18 10:46:46;156.1;28;46
2022-07-18 10:50:16;129;28;46
2022-07-18 10:51:54;127.5;28;46
2022-07-18 10:52:57;103.2;28;46
2022-07-18 12:54:12;104.9;31;45
2022-07-18 19:10:52;107.7;31;47
2022-07-18 21:07:36;108.4;29;50
2022-07-18 23:04:12;108.1;25;53
2022-07-19 10:42:13;107;28;48
2022-07-19 14:35:47;107.9;34;46
2022-07-20 02:15:18;108.1;19;57
2022-07-20 08:03:51;107.3;19;55
2022-07-20 10:00:15;107.1;26;49
2022-07-20 11:56:53;107.5;30;47
2022-07-20 23:07:21;8.4;24;54
2022-09-23 01:00:12;77.8;14;69
2022-09-23 06:48:05;77.8;12;70
2022-09-23 08:43:59;77.7;14;65
2022-09-23 16:30:17;78.8;26;60
2022-09-23 18:26:52;78.8;24;63
2022-09-24 09:56:47;79;17;66
2022-09-24 15:45:35;78.7;24;60
2022-09-24 21:34:44;78.9;19;67
2022-09-24 23:30:59;78.9;18;67
2022-09-25 07:15:36;78.9;17;68
2022-09-26 00:43:24;78.7;16;70
2022-09-26 02:39:29;78.6;15;70
2022-09-26 04:35:29;78.6;14;71
2022-09-26 12:20:22;78.3;25;62
2022-09-26 16:13:43;78.6;27;61
2022-09-26 23:58:46;78.6;13;72
2022-09-27 01:54:41;78.6;12;72
2022-09-27 03:50:39;78.6;14;69
2022-09-27 05:46:38;78.5;13;70
2022-09-27 07:42:35;78.5;12;71
2022-09-27 11:35:06;78.5;26;58
2022-09-27 13:31:39;78.4;26;59
2022-09-28 10:49:41;78.5;30;51
2022-09-28 18:36:08;79.5;22;66
2022-09-29 02:21:08;79.4;16;69
2022-09-29 06:13:20;79.3;16;69
2022-09-29 10:05:29;79.1;19;62
2022-09-29 12:01:57;79.2;24;59
2022-09-29 13:58:37;79.1;31;54
2022-09-29 15:55:21;79.4;28;61
2022-09-29 23:40:18;79.5;14;70
2022-09-30 01:36:19;79.5;14;69
2022-09-30 09:20:16;79.3;14;68
2022-09-30 13:12:57;79;25;57
2022-09-30 20:58:10;79.2;14;70
2022-09-30 22:54:09;79.2;13;71
2022-10-01 02:45:52;79.2;9;72
2022-10-01 14:21:34;79.5;28;54
2022-10-01 16:18:12;80;25;61
2022-10-01 18:14:43;80.2;23;64
2022-10-02 09:42:48;80;20;57
2022-10-02 11:10:03;80.7;30;51
2022-10-02 12:22:27;81.4;26;60
2022-10-02 17:46:46;83;28;62
2022-10-03 20:55:24;82.8;16;73
2022-10-04 04:39:08;82.7;10;73
2022-10-04 10:26:57;82.6;26;51
2022-10-04 14:12:32;83.8;33;54
2022-10-04 20:02:30;84.3;18;73
2022-10-04 23:54:34;84.3;13;73
2022-10-05 03:46:23;84.2;11;73
2022-10-05 19:17:30;85.1;21;70
2022-10-05 23:09:49;85;15;72
2022-10-06 01:05:51;85;14;73
2022-10-06 04:57:45;84.9;12;73
2022-10-06 12:42:24;84.7;27;58
2022-10-06 14:39:14;85.1;34;55
2022-10-07 04:13:05;85.3;13;72
2022-10-07 06:09:05;85.2;14;71
2022-10-07 17:48:09;85.6;25;66
2022-10-07 19:44:35;85.6;20;72
2022-10-07 21:40:49;85.5;18;71
2022-10-07 23:36:59;85.5;17;71
2022-10-08 01:33:03;85.4;14;73
2022-10-08 07:21:05;85.3;15;70
2022-10-08 09:17:11;85.3;17;69
2022-10-08 13:09:45;85.3;22;65
2022-10-08 15:06:10;85.7;22;66
2022-10-08 17:02:34;85.6;22;67
2022-10-08 18:58:57;85.6;21;69
2022-10-08 20:55:15;85.6;19;70
2022-10-08 22:51:31;85.6;18;71
2022-10-09 12:24:23;85.2;20;66
2022-10-10 00:02:27;85.3;18;71
2022-10-10 05:50:54;85.2;16;72
2022-10-10 09:43:04;85.1;18;70
2022-10-10 11:39:32;84.7;27;59
2022-10-10 21:22:25;85.3;17;75
2022-10-11 07:02:34;85.2;13;74
2022-10-11 10:54:48;84.9;23;60
2022-10-11 18:41:32;85.1;22;72
2022-10-11 20:37:48;85.1;17;75
2022-10-11 22:33:57;85;16;74
2022-10-12 04:22:12;84.9;15;74
2022-10-12 10:10:19;84.7;19;67
2022-10-12 12:06:40;84.6;22;66
2022-10-12 19:53:10;85.1;19;75
2022-10-12 21:49:21;85.1;16;76
2022-10-13 11:21:10;84.6;24;60
2022-10-13 15:14:25;84.7;27;66
2022-10-13 22:59:49;84.9;17;74
2022-10-14 02:51:57;84.8;16;73
2022-10-14 04:48:03;84.8;16;73
2022-10-14 08:40:13;84.7;16;73
2022-10-14 10:36:27;84.6;22;65
2022-10-14 20:19:22;84.8;17;76
2022-10-15 02:07:27;84.8;12;76
2022-10-15 04:03:20;84.8;11;76
2022-10-15 23:26:42;84.7;14;76
2022-10-16 01:22:48;84.6;17;72
2022-10-16 13:00:43;84.3;29;63
2022-10-16 16:54:14;84.6;28;66
2022-10-16 20:47:13;84.6;20;74
2022-10-17 04:31:59;84.4;17;73
2022-10-17 10:20:41;84.2;23;65
2022-10-17 12:17:22;84.1;30;59
2022-10-17 14:14:15;84.2;34;59
2022-10-17 18:07:44;84.5;24;71
2022-10-17 23:56:44;84.5;18;74
2022-10-18 05:44:56;84.4;13;76
2022-10-18 07:40:51;84.4;12;76
2022-10-18 15:27:02;84.2;32;61
2022-10-18 17:23:49;84.4;28;68
2022-10-19 01:08:34;84.3;14;76
2022-10-19 03:04:32;84.3;13;76
2022-10-19 06:56:32;84.3;15;73
2022-10-19 20:31:31;84.2;17;75
2022-10-20 00:23:45;84.1;16;73
2022-10-20 02:19:56;84;18;71
2022-10-20 04:16:10;84;19;70
2022-10-20 10:05:00;83.9;20;70
2022-10-20 15:54:24;83.8;24;68
2022-10-21 03:32:46;83.8;20;71
2022-10-22 02:50:05;83.7;22;72
2022-10-22 06:42:52;83.7;21;72
2022-10-22 10:35:35;83.6;22;71
2022-10-22 14:28:30;83.5;24;69
2022-10-22 20:18:17;83.6;21;74
2022-10-22 22:14:36;83.6;19;74
2022-10-23 02:07:15;83.5;20;73
2022-10-23 07:56:19;83.4;21;72
2022-10-24 01:25:15;83.2;22;72
2022-10-24 15:00:49;83;31;64
2022-10-24 22:46:54;83;20;75
2022-10-25 02:39:24;83;18;76
2022-10-25 22:03:40;82.7;20;74
2022-10-26 13:34:10;82.4;34;59
2022-10-26 17:27:42;82.6;26;71
2022-10-26 21:20:32;82.6;18;77
2022-10-26 23:16:44;82.6;17;76
2022-10-27 01:12:52;82.6;16;77
2022-10-27 03:08:58;82.6;15;77
2022-10-27 18:40:22;82.3;22;75
2022-10-27 22:32:46;82.3;16;77
2022-10-28 08:13:05;82.2;12;78
2022-10-28 10:09:04;82.2;16;72
2022-10-28 12:05:36;81.9;32;56
2022-10-28 15:59:24;82;32;64
2022-10-28 19:52:31;82.1;17;78
2022-10-29 05:32:18;82.1;10;78
2022-10-29 07:28:10;82.1;10;78
2022-10-29 09:24:02;82;12;76
2022-10-30 02:50:48;81.9;11;78
2022-10-30 04:46:39;81.9;10;78
2022-10-30 08:38:12;81.9;8;78
2022-10-30 10:34:03;81.8;15;68
2022-10-30 14:27:23;81.6;35;57
2022-10-30 20:17:04;81.6;16;77
2022-10-30 22:13:06;81.6;14;77
2022-10-31 04:00:59;81.6;13;75
2022-10-31 07:52:59;81.5;14;74
2022-10-31 09:49:02;81.5;17;71
2022-10-31 11:45:26;81.3;27;59
2022-10-31 17:35:30;81.3;24;70
2022-10-31 21:28:20;81.3;21;71
2022-10-31 23:24:40;81.3;20;71
2022-11-01 03:17:23;81.2;21;70
2022-11-01 05:13:45;81.2;21;70
2022-11-01 15:34:49;81.2;30;63
2022-11-01 23:19:56;81.3;13;78
2022-11-02 03:11:56;81.3;15;75
2022-11-02 10:56:12;81.1;22;63
2022-11-02 12:52:51;81;28;63
2022-11-02 16:46:16;81.1;25;71
2022-11-02 18:42:38;81.1;17;76
2022-11-03 00:30:21;81.2;9;79
2022-11-03 02:26:08;81.2;9;79
2022-11-03 10:09:42;81.1;15;73
2022-11-03 19:50:30;81.5;17;74
2022-11-04 05:30:27;81.5;8;81
2022-11-04 07:26:12;81.5;7;81
2022-11-05 00:50:06;81.1;10;78
2022-11-05 02:45:58;81;10;78
2022-11-05 18:14:45;80.8;13;78
2022-11-06 01:58:10;80.8;7;79
2022-11-06 03:53:55;80.8;6;79
2022-11-06 05:49:37;80.9;5;79
2022-11-06 09:41:01;80.8;7;77
2022-11-06 23:14:44;80.6;8;80
2022-11-07 01:10:30;80.6;7;80
2022-11-07 06:57:41;80.6;5;79
2022-11-07 08:53:22;80.6;5;79
2022-11-07 14:42:10;80.2;28;61
2022-11-07 16:38:48;80.2;25;68
2022-11-07 18:35:07;80.4;15;75
2022-11-08 00:22:35;80.4;11;76
2022-11-08 06:10:33;80.2;13;74
2022-11-08 10:02:37;80.1;15;73
2022-11-08 11:58:45;80.1;17;71
2022-11-08 15:51:16;80.1;19;71
2022-11-08 21:39:57;80.1;17;74
2022-11-09 09:16:58;80;17;73
2022-11-09 17:02:27;80.2;20;72
2022-11-09 20:54:48;80.4;15;76
2022-11-10 06:34:45;80.3;12;77
2022-11-10 08:30:42;80.3;12;77
2022-11-10 10:26:40;80.2;14;74
2022-11-10 12:22:57;80;21;67
2022-11-10 14:19:37;79.8;28;63
2022-11-10 22:04:37;80;10;80
2022-11-11 01:56:17;80;9;79
2022-11-11 13:31:54;79.6;27;60
2022-11-12 03:04:50;79.9;8;79
2022-11-12 14:40:50;79.6;26;64
2022-11-13 13:53:20;79.4;21;65
2022-11-14 03:25:37;79.6;11;78
2022-11-14 09:13:33;79.5;14;75
2022-11-14 16:58:08;79.5;16;75
2022-11-15 08:26:43;79.5;15;75
2022-11-15 23:56:23;79.4;16;75
2022-11-16 01:52:30;79.5;16;76
2022-11-16 05:44:33;79.7;11;79
2022-11-16 23:09:50;79.5;9;80
2022-11-17 08:49:33;79.3;13;76
2022-11-17 12:41:51;79.2;21;68
2022-11-17 14:38:11;79.3;19;73
2022-11-17 18:30:48;79.2;17;76
2022-11-18 11:54:13;79.2;15;69
2022-11-18 17:43:13;79.2;14;78
2022-11-18 21:34:56;79.2;8;81
2022-11-18 23:30:42;79.3;7;81
2022-11-19 01:26:27;79.2;7;80
2022-11-19 05:18:01;79.2;9;78
2022-11-19 09:09:40;79.1;9;78
2022-11-19 11:05:33;79.1;12;73
2022-11-19 14:58:02;79;20;70
2022-11-19 18:50:14;79.1;11;79
2022-11-20 00:37:44;79;9;78
2022-11-20 06:25:05;79;8;78
2022-11-20 08:20:52;79;8;78
2022-11-20 14:08:53;78.8;21;65
2022-11-20 19:57:13;78.9;10;78
2022-11-21 05:35:44;78.9;6;78
2022-11-21 13:18:50;78.8;11;74
2022-11-21 19:06:29;78.9;10;76
2022-11-22 06:41:34;79.1;7;79
2022-11-22 10:32:53;79.1;6;78
2022-11-22 12:28:46;78.8;18;63
2022-11-22 18:17:20;78.8;10;77
2022-11-22 20:13:06;78.9;6;80
2022-11-22 22:08:47;78.9;5;82
2022-11-23 00:04:27;78.9;5;80
2022-11-23 03:55:51;78.9;5;79
2022-11-23 09:43:04;78.9;7;77
2022-11-23 17:26:45;78.7;14;74
2022-11-23 19:22:43;78.7;11;77
2022-11-23 23:14:12;78.8;5;80
2022-11-24 03:05:31;78.9;4;80
2022-11-24 06:56:46;78.9;3;80
2022-11-24 14:40:19;78.4;22;64
2022-11-24 20:28:34;78.7;7;81
2022-11-25 02:16:01;78.6;11;77
2022-11-25 04:11:53;78.6;10;77
2022-11-25 06:07:44;78.6;9;78
2022-11-25 08:03:32;78.6;7;80
2022-11-25 17:44:03;78.5;14;79
2022-11-25 23:31:50;78.4;11;78
2022-11-26 01:27:43;78.4;10;78
2022-11-27 02:34:12;78.5;2;81
2022-11-27 06:25:25;78.5;2;81
2022-11-27 14:08:38;78.1;20;65
2022-11-27 21:52:45;78.3;9;78
2022-11-28 01:44:27;78.2;10;76
2022-11-28 03:40:22;78.2;11;76
2022-11-28 15:15:46;78.6;10;77
2022-11-28 19:07:31;78.6;9;77
2022-11-29 00:54:55;78.5;6;79
2022-11-29 10:33:30;78.5;8;76
2022-11-29 16:21:14;78.2;11;76
2022-11-29 20:12:58;78.3;8;79
2022-11-29 22:08:44;78.3;7;79
2022-11-30 00:04:30;78.3;6;79
2022-11-30 03:55:49;78.3;3;81
2022-11-30 11:38:17;78.3;4;78
2022-11-30 13:34:16;78.1;18;63
2022-12-01 01:09:37;78.3;3;81
2022-12-01 05:00:51;78.3;2;81
2022-12-01 06:56:28;78.4;4;80
2022-12-01 12:43:43;78.3;9;76
2022-12-01 16:35:25;78.2;11;76
2022-12-01 22:22:48;78.2;7;79
2022-12-02 00:18:31;78.2;5;80
2022-12-02 09:57:10;78.1;6;79
2022-12-02 15:44:36;78;10;77
2022-12-02 19:36:15;78;8;79
2022-12-02 23:27:49;78;7;79
2022-12-03 09:06:39;78.2;7;79
2022-12-03 11:02:25;78.2;7;79
2022-12-03 20:41:44;78.3;11;77
2022-12-04 04:25:17;78.3;9;80
2022-12-04 14:04:40;78.2;13;75
2022-12-04 17:56:39;78.3;12;78
2022-12-04 23:43:58;78.4;4;82
2022-12-05 19:01:38;78.1;5;81
2022-12-06 08:31:13;78.3;2;82
2022-12-06 10:26:50;78.3;3;82
2022-12-06 18:10:45;78;8;78
2022-12-06 22:02:05;78.2;2;83
2022-12-07 05:44:26;78.3;1;83
2022-12-07 13:27:09;77.9;15;68
2022-12-07 21:10:39;78.1;3;82
2022-12-08 10:39:47;78.2;2;80
2022-12-08 12:35:28;78;5;77
2022-12-08 20:18:29;78.1;6;79
2022-12-08 22:14:18;78.3;9;76
2022-12-09 02:06:05;78.4;11;77
2022-12-09 07:53:59;78.3;13;77
2022-12-09 09:49:56;78.3;9;80
2022-12-09 11:45:47;78.2;9;80
2022-12-09 13:41:39;78.2;10;78
2022-12-09 23:21:01;78;8;81
2022-12-10 05:08:25;78;7;81
2022-12-10 10:55:36;78;6;80
2022-12-10 12:51:22;77.8;10;75
2022-12-10 12:54:45;77.9;10;76
2022-12-10 14:50:38;77.8;11;76
2022-12-10 18:42:10;77.9;3;83
2022-12-11 08:11:28;78;1;82
2022-12-11 10:07:03;78;2;82
2022-12-11 13:58:24;77.8;9;73
2022-12-11 17:50:05;77.9;5;79
2022-12-11 19:45:41;78;2;82
2022-12-12 03:27:51;78.1;-1;83
2022-12-12 07:18:55;78.2;-3;83
2022-12-12 09:14:27;78.2;-3;83
2022-12-12 11:09:58;78.1;0;80
2022-12-12 13:05:39;77.9;8;72
2022-12-12 20:48:36;78.1;4;81
2022-12-13 00:39:58;78.2;4;80
2022-12-13 04:31:18;78.2;4;80
2022-12-13 08:22:43;78.3;7;78
2022-12-13 16:05:59;78.2;9;78
2022-12-13 18:01:50;78.1;9;79
2022-12-13 19:57:40;78.1;9;79
2022-12-13 21:53:32;78;9;79
2022-12-14 03:41:09;78;10;79
2022-12-15 14:27:41;78.5;13;78
2022-12-15 16:23:42;78.2;14;78
2022-12-15 20:15:44;78.2;11;81
2022-12-15 22:11:40;78.2;11;81
2022-12-16 00:07:34;78.2;10;82
2022-12-16 02:03:25;78.2;8;83
2022-12-16 11:42:29;78;8;81
2022-12-16 13:38:23;77.8;14;73
2022-12-17 01:13:18;77.8;3;84
2022-12-17 03:08:56;77.8;3;84
2022-12-17 14:43:06;77.6;14;72
2022-12-17 18:34:52;77.8;4;81
2022-12-18 02:17:17;77.9;2;84
2022-12-18 11:55:13;77.8;4;80
2022-12-18 15:47:22;77.5;18;72
2022-12-18 23:31:20;77.6;12;79
2022-12-19 07:15:07;77.5;11;79
2022-12-19 09:11:04;77.5;12;79
2022-12-19 11:07:02;77.5;13;78
2022-12-19 13:03:05;77.4;14;77
2022-12-19 14:59:09;77.4;15;78
2022-12-19 20:47:20;77.5;13;79
2022-12-19 22:43:20;77.4;13;79
2022-12-20 02:35:21;77.4;13;79
2022-12-20 08:23:23;77.4;13;79
2022-12-20 10:19:24;77.4;13;79
2022-12-20 12:15:26;77.3;15;78
2022-12-20 14:11:33;77.3;16;77
2022-12-20 16:07:41;77.3;16;77
2022-12-21 01:48:07;77.2;14;79
2022-12-21 11:28:22;77.5;14;80
2022-12-22 01:00:11;77.3;7;84
2022-12-22 10:39:01;77.3;8;82
2022-12-22 12:34:51;77.2;10;80
2022-12-22 14:30:50;77.1;13;77
2022-12-22 22:14:42;77.1;10;82
2022-12-23 02:06:29;77.1;9;83
2022-12-23 05:58:11;77.1;9;83
2022-12-23 07:54:00;77.1;9;82
2022-12-23 09:49:51;77.1;9;82
2022-12-23 15:37:55;76.8;18;74
2022-12-23 17:34:11;76.8;16;79
2022-12-23 19:30:14;76.8;12;83
2022-12-23 21:26:07;76.9;9;84
2022-12-24 05:09:20;77;7;84
2022-12-24 07:05:06;77;7;84
2022-12-24 09:00:52;77;6;84
2022-12-24 12:52:31;76.8;15;76
2022-12-24 14:48:41;76.6;18;74
2022-12-24 16:45:01;76.3;20;75
2022-12-24 20:37:01;76.3;8;83
2022-12-25 02:24:11;76.4;5;85
2022-12-25 04:19:51;76.4;4;85
2022-12-25 12:03:01;76.2;13;77
2022-12-25 19:47:50;75.3;13;82
2022-12-26 12:44:19;74.8;17;76
2022-12-26 12:46:53;74.8;17;76
2022-12-26 14:43:10;74.6;20;73
2022-12-26 18:35:40;74.1;13;81
2022-12-26 20:31:34;74.2;9;84
2022-12-27 04:14:37;74.2;6;84
2022-12-27 13:53:32;73.9;18;70
