Date;Poids;Temperature;Hygrometrie
2022-05-27 12:06:44;44.6;15;100
2022-05-27 15:18:37;44.6;22;99
2022-05-27 16:22:40;44.5;21;99
2022-05-27 21:42:36;44.8;17;98
2022-05-28 03:01:28;44.6;12;98
2022-05-28 04:05:11;44.6;11;98
2022-05-28 06:12:29;44.5;10;98
2022-05-28 07:16:08;44.6;10;98
2022-05-28 08:19:47;44.7;11;98
2022-05-28 12:34:43;44.8;16;98
2022-05-28 17:54:27;44.6;19;97
2022-05-28 18:58:23;44.6;19;96
2022-05-28 21:06:09;44.6;16;96
2022-05-29 00:17:23;44.5;11;96
2022-05-29 03:28:16;44.5;8;96
2022-05-29 05:35:26;44.4;7;95
2022-05-29 06:39:00;44.3;7;95
2022-05-29 13:00:49;44.3;14;95
2022-05-29 15:08:42;44.2;21;95
2022-05-29 16:12:38;44.2;18;96
2022-05-29 18:20:21;44.4;17;94
2022-05-29 19:24:12;44.5;16;94
2022-05-29 21:31:47;44.5;13;93
2022-05-29 23:39:09;44.4;10;93
2022-05-30 00:42:47;44.4;9;93
2022-05-30 01:46:25;44.4;9;93
2022-05-30 19:49:54;44.6;17;91
2022-05-30 20:53:44;44.6;16;91
2022-05-31 00:04:58;44.5;12;91
2022-05-31 02:12:22;44.5;12;91
2022-05-31 10:41:53;44.5;11;95
2022-05-31 12:49:15;44.4;13;97
2022-05-31 17:04:10;44.8;13;100
2022-05-31 20:15:21;44.8;13;100
2022-05-31 22:22:48;44.8;13;100
2022-05-31 23:26:31;44.8;13;100
2022-06-01 01:33:56;44.7;12;100
2022-06-01 03:41:17;44.7;11;100
2022-06-01 04:44:58;44.7;11;100
2022-06-01 06:52:17;44.6;11;100
2022-06-01 12:10:55;44.8;15;100
2022-06-01 13:14:44;44.5;16;100
2022-06-01 23:53:42;44.8;15;100
2022-06-02 02:01:17;44.8;14;100
2022-06-02 04:08:49;44.8;13;100
2022-06-02 17:58:58;44.8;21;100
2022-06-02 23:18:46;45;16;100
2022-06-03 01:26:25;45;15;100
2022-06-03 02:30:14;45;15;100
2022-06-03 04:37:50;45;15;100
2022-06-03 21:40:38;45.4;20;100
2022-06-04 03:00:10;45.2;16;100
2022-06-04 04:04:00;45.2;16;100
2022-06-04 06:11:38;45.1;15;100
2022-06-04 07:15:26;45.1;15;100
2022-06-04 17:55:42;45.3;26;100
2022-06-04 22:12:17;45.6;22;100
2022-06-05 01:24:20;45.6;20;100
2022-06-05 03:32:14;45.5;18;100
2022-06-05 08:51:37;45.6;18;100
2022-06-05 12:03:25;45.7;20;100
2022-06-05 13:07:26;45.7;21;100
2022-06-05 14:11:30;45.8;23;100
2022-06-05 20:35:19;46;19;100
2022-06-05 22:43:06;46;17;100
2022-06-06 01:54:28;45.9;14;100
2022-06-06 02:58:13;45.8;14;100
2022-06-06 04:01:57;45.8;13;100
2022-06-06 05:05:40;45.8;13;100
2022-06-06 06:09:24;45.8;14;100
2022-06-06 07:13:09;45.9;14;100
2022-06-06 09:20:43;45.9;16;100
2022-06-06 14:40:21;45.9;28;100
2022-06-06 15:44:31;45.8;25;100
2022-06-06 17:52:41;45.7;23;100
2022-06-06 23:12:35;46.1;18;100
2022-06-07 02:24:12;46;15;100
2022-06-07 03:27:59;46;14;100
2022-06-07 11:58:11;46.1;17;100
2022-06-07 13:02:04;46;18;100
2022-06-07 21:34:02;45.8;17;100
2022-06-08 02:52:59;45.7;12;100
2022-06-08 06:04:02;45.7;11;100
2022-06-08 12:26:31;46.1;14;100
2022-06-08 14:34:02;46;14;100
2022-06-08 19:53:10;46.3;17;100
2022-06-08 22:00:44;46.3;13;100
2022-06-09 00:08:07;46.2;11;100
2022-06-09 06:30:06;46.3;10;100
2022-06-09 13:55:46;46.1;12;100
2022-06-09 16:03:08;46.1;11;100
2022-06-10 04:47:02;45.7;8;100
2022-06-10 17:32:04;45.2;19;100
2022-06-10 21:47:48;45.6;17;100
2022-06-11 08:24:59;45.2;12;100
2022-06-11 09:28:42;45.2;13;100
2022-06-11 10:32:28;45;14;100
2022-06-11 13:44:04;44.7;21;100
2022-06-12 03:35:37;45.6;15;100
2022-06-12 04:39:26;45.9;14;100
2022-06-12 08:54:33;45.7;16;100
2022-06-12 12:06:17;45.9;21;100
2022-06-12 14:14:26;45.5;26;100
2022-06-13 04:06:33;45.3;15;100
2022-06-13 05:10:22;45.3;15;100
2022-06-13 09:25:37;46;17;100
2022-06-13 13:41:23;44.9;24;100
2022-06-13 16:53:49;42.4;24;100
2022-06-13 17:57:55;42.5;24;100
2022-06-14 01:25:38;47.3;14;100
2022-06-14 03:33:11;47.1;13;100
2022-06-14 05:40:41;46.2;12;100
2022-06-14 15:15:55;43.6;28;100
2022-06-14 17:24:17;42.3;25;100
2022-06-14 18:28:26;42;25;100
2022-06-14 19:32:35;41.9;24;100
2022-06-14 20:36:42;41.9;23;100
2022-06-15 04:04:38;45.4;18;100
2022-06-15 09:24:17;43.7;20;100
2022-06-15 10:28:19;44.3;21;100
2022-06-15 13:40:35;43.6;25;100
2022-06-15 15:48:56;43.7;26;100
2022-06-15 16:53:04;43.3;22;100
2022-06-15 20:05:24;42.8;23;100
2022-06-16 05:41:28;45.9;17;100
2022-06-16 07:49:13;43;18;100
2022-06-16 08:53:08;42.9;19;100
2022-06-16 09:57:05;43.3;20;100
2022-06-16 11:01:05;43.7;21;100
2022-06-16 13:09:14;44.3;24;100
2022-06-16 14:13:25;42.5;31;100
2022-06-16 15:17:43;42.8;31;100
2022-06-16 16:21:58;41.7;28;100
2022-06-17 03:02:40;43.1;19;100
2022-06-17 08:22:03;43.8;18;100
2022-06-17 10:29:56;43.7;20;100
2022-06-17 13:42:03;43.6;26;100
2022-06-17 14:46:21;43.5;32;100
2022-06-17 19:03:10;40.8;27;100
2022-06-18 06:47:09;49.2;17;100
2022-06-18 07:51:02;46.6;18;100
2022-06-18 11:03:01;40.8;23;100
2022-06-18 13:11:16;26.2;27;100
2022-06-18 14:15:31;16.9;34;100
2022-06-19 04:08:24;44.4;18;100
2022-06-19 07:20:08;43.7;20;100
2022-06-19 14:49:02;13.8;33;100
2022-06-19 22:18:41;46.9;25;100
2022-06-20 01:31:00;43.9;22;100
2022-06-20 02:35:02;49.9;20;100
2022-06-20 03:39:03;42.3;21;100
2022-06-20 08:58:56;40.8;20;100
2022-06-20 16:28:11;21.3;29;100
2022-06-20 20:45:10;34.5;26;100
2022-06-20 21:49:20;51.5;24;100
2022-06-20 23:57:28;52.3;20;100
2022-06-21 01:01:29;51.7;20;100
2022-06-21 06:21:47;46.5;18;100
2022-06-21 09:33:45;43.2;20;100
