Date;Poids;Temperature;Hygrometrie
2023-08-13 14:38:12;27.7;31;71
2023-08-13 21:59:27;26.7;22;66
2023-08-14 01:39:18;26.4;18;72
2023-08-14 05:18:56;26.3;17;70
2023-08-14 08:58:27;26.2;16;75
2023-08-14 15:58:23;27.2;28;64
2023-08-14 19:38:48;26.8;22;67
2023-08-14 23:18:37;26.4;16;76
2023-08-15 10:17:13;26.3;17;73
2023-08-15 17:37:52;26.9;28;56
2023-08-15 21:18:10;26.5;22;60
2023-08-16 11:56:47;26.4;21;61
2023-08-16 15:37:19;27;32;48
2023-08-16 22:58:08;26.1;20;57
2023-08-17 02:37:50;26;18;60
2023-08-17 06:17:25;25.8;17;63
2023-08-17 09:56:57;25.8;17;64
2023-08-17 17:17:31;26.5;30;45
2023-08-18 00:37:55;25.9;20;58
2023-08-18 07:57:11;25.7;18;66
2023-08-18 14:29:09;26.6;33;48
2023-08-18 18:10:05;26.2;28;46
2023-08-18 21:50:26;25.9;22;53
2023-08-19 01:30:20;25.7;20;55
2023-08-19 05:10:05;25.7;19;55
2023-08-19 08:49:48;25.6;19;55
2023-08-19 12:29:39;25.8;23;53
2023-08-19 16:10:23;26.2;31;43
2023-08-19 19:51:00;25.8;27;45
2023-08-19 23:31:14;25.7;22;51
2023-08-20 03:11:19;25.6;21;60
2023-08-20 06:51:06;25.4;19;62
2023-08-20 14:11:21;25.9;30;57
2023-08-20 21:32:34;25.6;25;61
2023-08-21 08:32:42;25.2;21;70
2023-08-21 15:53:30;26;32;54
2023-08-22 06:34:41;25;20;76
2023-08-22 10:14:38;25;21;74
2023-08-22 13:55:00;25.6;28;65
2023-08-22 17:35:46;25.6;31;58
2023-08-22 21:16:27;25.4;27;58
2023-08-23 08:17:10;25;22;72
2023-08-23 11:57:22;25.1;25;70
2023-08-24 02:39:35;24.9;22;59
2023-08-24 06:19:36;24.8;21;60
2023-08-24 09:59:32;24.8;22;65
2023-08-24 11:13:27;21.5;24;65
2023-08-24 11:41:05;27.3;24;64
2023-08-24 16:16:30;27.3;37;40
2023-08-24 21:43:39;26;26;51
2023-08-25 05:03:41;25.6;21;53
2023-08-25 12:23:23;25.8;23;61
2023-08-25 18:36:35;25.8;24;60
2023-08-25 22:16:05;25.5;16;103
2023-08-26 01:55:19;25.4;14;105
2023-08-26 20:11:13;25.6;15;108
2023-08-27 03:06:39;24.6;12;109
2023-08-27 06:45:42;24.6;11;109
2023-08-27 17:42:25;24.6;10;109
2023-08-27 21:21:18;24.5;9;108
2023-08-28 04:38:46;24.4;8;109
2023-08-28 08:17:32;24.3;8;110
2023-08-28 11:56:08;24.3;7;110
2023-08-28 19:13:51;24.5;10;109
2023-08-28 23:49:20;0;17;109
2023-08-29 03:28:48;0;16;110
2023-08-29 14:27:44;0;21;106
2023-08-29 18:07:58;0;22;105
2023-08-29 21:47:54;0;17;110
2023-08-30 01:27:30;0;16;110
2023-08-30 12:26:08;0;21;108
2023-08-30 16:06:24;0;24;100
2023-08-30 19:46:39;0;21;105
2023-08-30 23:26:25;0;16;109
2023-08-31 06:45:15;0;13;108
2023-08-31 13:52:34;0;23;101
2023-08-31 21:13:18;0;20;95
2023-09-01 00:53:04;0;16;98
2023-09-01 08:11:54;0;13;101
2023-09-01 10:11:19;0;22;94
2023-09-01 13:51:32;0;24;89
2023-09-01 21:12:35;0;23;79
2023-09-02 00:52:39;0;20;88
2023-09-02 08:12:26;0;18;98
2023-09-02 11:15:00;0;25;91
2023-09-02 14:55:29;0;26;81
2023-09-02 18:36:10;0;26;75
2023-09-03 01:56:20;0;18;92
2023-09-03 05:36:03;0;17;95
2023-09-03 09:15:36;0;16;97
2023-09-03 14:27:54;0;27;84
2023-09-03 18:08:44;0;29;78
2023-09-03 21:49:18;0;24;85
2023-09-04 01:29:30;0;20;89
2023-09-04 11:14:03;0;26;89
2023-09-04 14:54:37;0;29;82
2023-09-05 01:56:04;0;20;87
2023-09-05 09:15:52;0;19;90
2023-09-05 12:56:14;0;27;77
2023-09-05 20:17:43;0;26;72
2023-09-05 23:58:00;0;22;80
2023-09-06 03:37:54;0;19;87
2023-09-06 21:59:08;0;23;73
2023-09-07 01:39:04;0;19;81
2023-09-07 05:18:59;0;20;77
2023-09-07 08:58:51;0;19;76
2023-09-07 12:39:09;0;26;66
2023-09-07 16:19:51;0;30;58
2023-09-07 20:00:34;0;26;65
2023-09-08 03:20:22;0;20;81
2023-09-08 07:00:17;0;20;80
2023-09-08 10:40:02;0;26;75
2023-09-08 14:20:35;0;29;63
2023-09-08 18:01:25;0;30;57
2023-09-08 21:41:52;0;22;72
2023-09-09 05:01:37;0;18;80
2023-09-09 08:41:06;0;15;86
2023-09-09 10:16:21;0;23;78
2023-09-09 13:56:47;0;28;68
2023-09-09 17:37:38;0;30;57
2023-09-09 21:18:12;0;22;68
2023-09-10 00:58:03;0;18;77
2023-09-10 04:37:38;0;16;84
2023-09-10 10:22:52;0;23;79
2023-09-10 14:03:21;0;28;67
2023-09-10 17:44:14;0;31;56
2023-09-11 01:04:42;0;20;74
2023-09-11 04:44:22;0;16;80
2023-09-11 08:23:45;0;15;84
2023-09-11 10:25:28;0;22;76
2023-09-11 14:09:14;0;29;57
2023-09-11 14:26:02;30.9;32;52
2023-09-11 15:17:54;32.1;30;46
2023-09-11 15:37:25;32.5;30;44
2023-09-11 15:40:18;36.4;30;44
2023-09-11 15:42:16;38.1;30;44
2023-09-11 23:06:24;34.3;23;55
2023-09-13 00:46:47;34.3;22;82
2023-09-13 04:26:48;34.2;21;86
2023-09-13 15:26:25;34.8;22;108
2023-09-13 19:06:40;35;22;107
2023-09-14 02:26:21;34.3;17;108
2023-09-14 06:06:01;34.3;18;109
2023-09-14 09:45:48;34.2;19;109
2023-09-14 13:25:57;34.3;24;109
2023-09-14 17:06:25;34.7;25;107
2023-09-14 20:46:48;34.3;21;106
2023-09-15 07:46:05;33.8;15;106
2023-09-15 11:25:41;34;21;106
2023-09-15 14:59:43;34.7;26;81
2023-09-15 18:40:21;34.9;27;74
2023-09-15 22:20:45;34.6;23;86
2023-09-16 02:00:55;34.4;21;91
2023-09-16 09:20:46;34.3;19;94
2023-09-16 13:00:47;34.2;22;91
2023-09-16 16:41:08;34.7;24;81
2023-09-16 20:21:28;34.6;23;82
2023-09-17 03:41:49;34.5;22;83
2023-09-17 11:02:01;34.4;24;84
2023-09-17 22:04:00;35.1;26;76
2023-09-18 01:44:29;35;26;71
2023-09-18 05:24:51;34.8;24;79
2023-09-18 12:44:57;35.1;20;105
2023-09-18 16:24:46;35.4;18;108
2023-09-19 03:24:03;35.5;17;108
2023-09-19 10:43:19;35.3;18;109
2023-09-19 14:23:22;35.3;22;109
2023-09-19 18:03:44;35.2;24;108
