Date;Poids;Temperature;Hygrometrie
2022-05-10 17:52:23;16.7;41;42
2022-05-10 18:23:00;16.9;39;43
2022-05-10 18:43:21;17.1;34;44
2022-05-10 18:53:33;17.2;33;45
2022-05-10 19:13:48;17.5;30;45
2022-05-10 20:14:44;18;25;46
2022-05-10 20:24:49;18.1;24;47
2022-05-10 20:45:04;18.2;23;47
2022-05-10 21:05:23;18.3;22;48
2022-05-10 21:15:32;18.4;22;48
2022-05-10 22:06:10;18.6;20;50
2022-05-10 22:56:36;18.8;19;51
2022-05-10 23:06:46;18.8;19;51
2022-05-10 23:27:01;18.9;18;51
2022-05-11 01:08:08;19;17;52
2022-05-11 01:38:28;19.1;17;52
2022-05-11 02:08:46;19.1;17;53
2022-05-11 02:29:01;19.1;17;53
2022-05-11 03:09:26;19.2;17;53
2022-05-11 03:19:33;19.2;16;53
2022-05-11 03:39:47;19.2;16;54
2022-05-11 03:49:53;19.2;16;54
2022-05-11 04:40:26;19.1;17;54
2022-05-11 05:30:59;19.1;17;54
2022-05-11 06:01:16;19.2;17;55
2022-05-11 06:11:23;19.2;17;55
2022-05-11 06:51:49;19.2;16;55
2022-05-11 07:22:12;19.2;16;56
2022-05-11 08:42:54;19;18;56
2022-05-11 08:53:01;19;18;56
2022-05-11 09:03:06;19;18;56
2022-05-11 10:03:48;18.9;19;56
2022-05-11 10:24:04;25.1;19;56
2022-05-11 11:04:29;25.1;20;56
2022-05-11 11:44:56;25;20;56
2022-05-11 13:15:53;24.6;25;54
2022-05-11 13:46:16;24.2;31;51
2022-05-11 14:37:11;23.8;37;48
2022-05-11 16:19:04;23.2;43;43
2022-05-11 17:10:11;23;44;41
2022-05-11 18:01:10;23.1;43;40
2022-05-11 18:11:22;23.1;43;40
2022-05-11 18:41:52;23.5;35;44
2022-05-11 19:22:29;23.9;29;46
2022-05-11 19:32:39;24;28;46
2022-05-11 20:23:24;24.3;24;47
2022-05-11 20:33:34;24.4;24;47
2022-05-11 20:43:41;24.5;23;47
2022-05-11 21:54:38;24.8;21;49
2022-05-12 01:06:53;25.2;17;53
2022-05-12 01:16:59;25.2;17;53
2022-05-12 01:37:15;25.3;17;53
2022-05-12 01:57:27;25.3;17;53
2022-05-12 02:37:49;25.4;16;54
2022-05-12 03:08:07;25.4;16;55
2022-05-12 03:18:14;25.4;16;55
2022-05-12 03:38:28;25.5;16;55
2022-05-12 03:58:42;25.5;16;55
2022-05-12 04:08:48;25.5;16;55
2022-05-12 04:49:16;25.5;15;56
2022-05-12 05:29:43;25.5;15;56
2022-05-12 05:59:59;25.5;15;57
2022-05-12 06:10:04;25.5;15;57
2022-05-12 06:40:22;25.6;15;57
2022-05-12 06:50:27;25.6;15;57
2022-05-12 07:20:44;25.6;15;57
2022-05-12 07:40:56;25.5;16;58
2022-05-12 08:51:37;25.3;18;58
2022-05-12 09:01:44;25.3;18;57
2022-05-12 09:21:56;25.2;18;57
2022-05-12 09:32:05;25.2;18;58
2022-05-12 09:42:12;25.2;19;58
2022-05-12 10:42:56;25.1;19;58
2022-05-12 12:03:50;25;20;58
2022-05-12 13:34:48;24.4;29;54
2022-05-12 14:25:31;23.9;36;50
2022-05-12 14:35:43;23.8;37;49
2022-05-12 15:16:28;23.5;41;46
2022-05-12 16:48:21;22.9;46;41
2022-05-12 17:08:46;22.9;46;40
2022-05-12 17:39:25;22.8;47;39
2022-05-12 18:30:26;23.1;41;40
2022-05-12 19:11:03;23.7;31;44
2022-05-12 19:41:29;24;27;45
2022-05-12 21:02:32;24.5;22;46
2022-05-12 21:32:53;24.7;21;47
2022-05-12 22:13:25;24.9;20;48
2022-05-12 23:14:03;25;19;48
2022-05-13 00:04:34;25.1;18;49
2022-05-13 00:34:50;25.2;18;50
2022-05-13 00:44:57;25.2;18;50
2022-05-13 01:05:10;25.2;17;51
2022-05-13 01:15:16;25.2;17;51
2022-05-13 01:45:35;25.3;17;51
2022-05-13 04:17:04;25.5;16;53
2022-05-13 04:37:13;25.5;15;53
2022-05-13 05:17:42;25.6;15;54
2022-05-13 05:27:42;25.6;15;54
2022-05-13 06:08:07;25.6;15;54
2022-05-13 06:38:26;25.6;15;55
2022-05-13 06:58:39;25.6;15;55
2022-05-13 07:08:44;25.5;15;55
2022-05-13 07:38:57;25.5;16;55
2022-05-13 07:49:04;25.5;16;55
2022-05-13 08:39:35;25.4;17;55
2022-05-13 08:49:41;25.4;17;55
2022-05-13 08:59:46;25.3;17;55
2022-05-13 10:20:31;25.1;19;54
2022-05-13 10:30:34;25.1;20;54
2022-05-13 11:11:01;25;20;54
2022-05-13 11:51:31;24.9;22;54
2022-05-13 12:01:38;24.8;22;53
2022-05-13 12:21:51;24.8;23;53
2022-05-13 13:32:52;24.3;29;51
2022-05-13 13:43:02;24.1;31;49
2022-05-13 13:53:15;24.1;33;49
2022-05-13 14:23:47;23.9;35;47
2022-05-13 14:44:08;23.9;35;47
2022-05-13 15:55:23;23.6;38;44
2022-05-13 16:25:55;23.7;35;45
2022-05-13 16:56:35;23.2;43;40
2022-05-13 17:47:33;23.1;44;39
2022-05-13 18:08:01;23.1;43;39
2022-05-13 18:48:45;23.6;34;43
2022-05-13 19:09:02;23.8;30;43
2022-05-13 19:19:12;23.9;29;44
2022-05-13 19:59:47;24.2;25;45
2022-05-13 20:30:11;24.4;24;46
2022-05-13 20:40:20;24.5;23;47
2022-05-13 21:00:38;24.6;22;47
2022-05-13 21:51:10;24.8;20;49
2022-05-13 22:01:20;24.9;20;50
2022-05-13 22:41:42;25;19;52
2022-05-13 22:51:51;25.1;18;52
2022-05-13 23:22:09;25.1;18;53
2022-05-13 23:42:20;25.2;17;54
2022-05-14 00:12:43;25.3;17;54
2022-05-14 01:23:30;25.4;16;56
2022-05-14 02:03:49;25.4;16;57
2022-05-14 02:34:09;25.4;16;57
2022-05-14 02:54:22;25.5;16;58
2022-05-14 03:24:41;25.5;16;58
2022-05-14 03:44:55;25.6;16;59
2022-05-14 04:25:20;25.9;16;59
2022-05-14 07:59:56;25.9;16;63
2022-05-14 16:00:43;24.1;39;51
2022-05-14 16:10:49;23.9;39;50
2022-05-14 16:21:01;23.8;40;50
2022-05-14 17:01:47;23.5;41;48
2022-05-14 17:52:40;23.6;38;49
2022-05-14 19:14:02;24.2;28;53
2022-05-14 19:34:19;24.4;26;53
2022-05-14 19:44:27;24.5;26;53
2022-05-15 11:54:05;25.4;20;67
2022-05-23 00:22:12;0;25;63
2022-05-23 01:23:00;0;24;65
2022-05-23 06:27:10;0;24;58
2022-05-23 07:28:02;0;24;57
2022-05-24 04:45:27;0;24;62
2022-05-25 09:08:35;0;24;59
2022-05-25 09:18:44;0;24;59
2022-05-25 10:49:58;18.5;22;56
2022-05-25 12:11:04;18.3;24;55
2022-05-25 12:21:13;18.3;25;55
2022-05-25 12:31:21;18.2;25;54
2022-05-25 12:41:30;18.1;26;54
2022-05-25 13:32:09;18.1;26;54
2022-05-25 14:33:06;17.7;30;52
2022-05-25 14:43:12;17.8;29;52
2022-05-25 15:13:40;18;27;53
2022-05-25 16:04:25;17.9;28;52
2022-05-25 16:55:15;17.3;35;48
2022-05-25 17:15:31;17.2;36;48
2022-05-25 17:25:44;17.1;38;46
2022-05-25 18:26:50;17.6;30;52
2022-05-25 18:47:05;17.8;28;52
2022-05-25 19:37:48;18;25;52
2022-05-25 19:47:55;18.1;25;52
2022-05-25 19:58:03;18.1;24;52
2022-05-25 20:18:20;18.2;24;52
2022-05-25 20:38:35;18.2;24;52
2022-05-25 21:29:17;18.2;23;52
2022-05-25 23:30:50;18.4;22;53
2022-05-26 00:31:36;18.5;22;53
2022-05-26 00:41:43;18.5;21;53
2022-05-26 02:32:55;18.6;21;54
2022-05-26 03:03:17;18.7;20;55
2022-05-26 03:23:32;18.7;20;55
2022-05-26 03:53:55;18.7;20;55
2022-05-26 04:34:24;18.7;20;55
2022-05-26 04:44:33;18.8;20;55
2022-05-26 05:35:11;18.8;19;55
2022-05-26 05:45:19;18.8;19;55
2022-05-26 06:35:54;18.8;19;55
2022-05-26 07:26:27;18.8;19;55
2022-05-26 08:27:14;18.7;20;55
2022-05-26 09:07:40;18.7;21;55
2022-05-26 09:27:55;18.6;22;55
2022-05-26 09:38:03;18.6;22;55
2022-05-26 09:48:11;18.7;22;55
2022-05-26 10:08:26;18.5;23;55
2022-05-26 10:38:53;18.5;23;55
2022-05-26 10:49:00;18.6;23;54
2022-05-26 11:29:34;0;26;53
2022-05-26 12:00:03;23.8;27;53
2022-05-26 12:10:11;23.8;28;53
2022-05-26 12:30:31;21.4;28;52
2022-05-26 13:11:07;21.2;30;52
2022-05-26 13:21:17;21.1;30;51
2022-05-26 13:51:50;21;31;50
2022-05-26 14:22:15;20.9;33;50
2022-05-26 15:02:57;21;31;50
2022-05-26 16:24:11;21.1;30;51
2022-05-26 17:15:02;20.7;36;47
2022-05-26 18:05:55;20.8;32;50
2022-05-26 20:07:50;20.8;31;50
2022-05-26 20:28:07;20.9;29;51
2022-05-26 21:18:54;21.3;25;52
2022-05-26 21:49:24;21.3;24;52
2022-05-26 22:40:06;21.5;23;52
2022-05-26 23:00:23;21.5;22;52
2022-05-26 23:10:31;21.6;22;53
2022-05-26 23:20:37;21.6;22;53
2022-05-26 23:30:45;21.6;22;53
2022-05-27 00:01:08;21.6;21;53
2022-05-27 00:51:42;21.7;21;53
2022-05-27 01:22:06;21.7;21;54
2022-05-27 01:42:20;21.7;21;54
2022-05-27 02:02:37;21.7;21;54
2022-05-27 02:32:56;21.7;21;54
2022-05-27 02:53:13;21.7;20;55
2022-05-27 03:03:20;21.8;20;55
2022-05-27 03:13:26;21.8;20;55
2022-05-27 03:43:42;21.8;19;56
2022-05-27 04:03:57;21.8;20;55
2022-05-27 04:44:27;21.8;20;56
2022-05-27 05:14:48;21.9;19;57
2022-05-27 05:45:09;21.9;18;57
2022-05-27 06:05:24;21.9;18;57
2022-05-27 06:55:57;21.8;19;57
2022-05-27 07:16:12;21.7;20;57
2022-05-27 07:46:35;21.6;21;57
2022-05-27 08:06:52;21.6;22;57
2022-05-27 08:27:06;21.5;23;57
2022-05-27 10:18:41;21;26;56
2022-05-27 11:29:41;20.9;27;55
2022-05-27 12:00:09;20.8;29;54
2022-05-27 12:20:27;20.6;30;53
2022-05-27 13:01:11;20.5;32;52
2022-05-27 13:11:21;20.4;32;52
2022-05-27 14:12:19;20.2;34;51
2022-05-27 14:22:31;20.2;34;50
2022-05-27 14:32:41;20.2;35;50
2022-05-27 15:03:14;20.1;36;49
2022-05-27 15:13:25;20.1;36;49
2022-05-27 15:33:45;20;37;48
2022-05-27 15:43:50;20;37;48
2022-05-27 15:54:03;20.1;36;48
2022-05-27 17:46:13;19.8;41;44
2022-05-27 18:37:15;19.9;40;43
2022-05-27 18:47:28;19.9;40;43
2022-05-27 19:18:02;20;39;43
2022-05-27 20:19:07;20.4;31;46
2022-05-27 20:59:41;20.6;29;47
2022-05-27 21:09:52;20.7;28;47
2022-05-27 21:20:01;20.7;28;47
2022-05-27 22:30:59;20.9;26;47
2022-05-27 23:11:30;21;25;48
2022-05-28 00:12:14;21.1;24;48
2022-05-28 00:22:23;21.1;24;48
2022-05-28 01:02:58;21.2;23;49
2022-05-28 01:23:14;21.2;23;49
2022-05-28 01:33:22;21.2;23;49
2022-05-28 01:53:35;21.2;23;49
2022-05-28 02:03:39;21.3;23;49
2022-05-28 02:33:59;21.3;22;49
2022-05-28 03:04:18;21.4;22;50
2022-05-28 04:05:07;21.4;21;50
2022-05-28 06:16:41;21.6;19;52
2022-05-28 07:37:35;21.6;19;52
2022-05-28 08:28:07;21.5;21;52
2022-05-28 08:58:28;21.3;22;51
2022-05-28 09:08:36;21.4;22;52
2022-05-28 09:28:51;21.3;22;52
2022-05-28 10:09:21;21.2;22;52
2022-05-28 10:19:30;21.2;23;51
2022-05-28 10:49:52;21.1;23;51
2022-05-28 11:20:12;21;24;51
2022-05-28 11:30:21;21;24;51
2022-05-28 12:41:17;20.8;26;50
2022-05-28 13:01:31;20.8;27;50
2022-05-28 13:11:40;20.8;27;50
2022-05-28 14:12:40;20.4;31;48
2022-05-28 15:13:35;20.4;32;47
2022-05-28 15:23:47;20.5;31;48
2022-05-28 15:33:56;20.4;31;47
2022-05-28 16:04:22;20.3;32;46
2022-05-28 16:45:08;20.2;34;44
2022-05-28 17:46:06;20.6;29;46
2022-05-28 20:58:54;20.9;24;45
2022-05-28 21:19:07;21;24;45
2022-05-28 21:29:18;21;24;45
2022-05-28 21:39:26;21;23;45
2022-05-28 22:09:48;21.1;23;45
2022-05-28 22:30:06;21.1;22;44
2022-05-28 23:20:33;21.2;21;44
2022-05-28 23:40:48;21.3;21;44
2022-05-28 23:50:53;21.3;21;44
2022-05-29 00:00:59;21.3;21;44
2022-05-29 00:21:14;21.3;20;44
2022-05-29 01:11:47;21.4;19;44
2022-05-29 01:21:55;21.4;19;44
2022-05-29 01:42:06;21.5;19;44
2022-05-29 02:02:20;21.5;19;44
2022-05-29 02:32:42;21.5;19;44
2022-05-29 03:23:12;21.5;18;44
2022-05-29 03:33:19;21.5;19;44
2022-05-29 03:43:26;21.5;19;44
2022-05-29 04:13:48;21.6;18;44
2022-05-29 04:34:02;21.6;18;44
2022-05-29 04:44:10;21.6;18;45
2022-05-29 05:04:23;21.6;18;45
2022-05-29 05:14:29;21.6;17;45
2022-05-29 06:25:11;21.7;17;45
2022-05-29 07:35:57;21.7;17;45
2022-05-29 08:46:46;21.4;19;45
2022-05-29 09:17:03;21.4;19;45
2022-05-29 10:27:50;21.2;20;44
2022-05-29 11:08:20;21.1;21;44
2022-05-29 11:38:37;21;22;44
2022-05-29 11:48:44;21;23;44
2022-05-29 12:19:07;20.9;23;43
2022-05-29 12:49:36;20.8;25;43
2022-05-29 16:23:00;20.1;34;38
2022-05-29 17:03:49;20.1;35;37
2022-05-29 17:13:58;20.1;35;37
2022-05-29 17:24:10;20.1;35;37
2022-05-29 18:35:22;20.3;35;36
2022-05-29 19:36:28;20.4;33;36
2022-05-29 19:46:36;20.4;31;36
2022-05-29 20:17:04;20.7;27;37
2022-05-29 20:47:32;20.8;25;37
2022-05-29 21:48:24;21;22;36
2022-05-29 22:08:40;21.1;22;36
2022-05-29 22:49:11;21.2;21;37
2022-05-29 22:59:17;21.2;21;37
2022-05-29 23:09:24;21.2;20;37
2022-05-29 23:19:33;21.3;20;37
2022-05-29 23:49:54;21.4;19;37
2022-05-30 01:20:48;21.6;17;38
2022-05-30 03:11:51;21.9;14;40
2022-05-30 03:21:56;21.9;14;40
2022-05-30 03:42:08;21.9;14;40
2022-05-30 03:52:15;22;14;40
2022-05-30 04:02:22;21.9;14;40
2022-05-30 04:12:27;21.8;15;40
2022-05-30 04:42:43;21.7;16;41
2022-05-30 05:43:21;21.6;16;43
2022-05-30 06:23:40;21.6;17;44
2022-05-30 06:54:00;21.4;18;44
2022-05-30 07:34:23;21.2;19;45
2022-05-30 07:44:26;21.2;20;46
2022-05-30 08:04:41;21.2;20;46
2022-05-30 08:14:48;21.2;20;46
2022-05-30 08:24:56;21.2;21;46
2022-05-30 08:35:02;21.1;21;46
2022-05-30 08:45:11;21.1;21;47
2022-05-30 09:15:36;21;22;47
2022-05-30 09:25:43;21;23;47
2022-05-30 09:35:51;21;23;47
2022-05-30 10:46:44;20.8;25;47
2022-05-30 11:17:12;20.7;25;47
2022-05-30 11:47:35;20.7;25;47
2022-05-30 11:57:44;20.7;25;47
2022-05-30 12:48:17;20.6;26;46
2022-05-30 12:58:25;20.5;27;45
2022-05-30 13:28:53;20.4;29;45
2022-05-30 14:09:33;20.4;29;45
2022-05-30 14:19:44;20.3;29;44
2022-05-30 15:10:32;20.3;31;43
2022-05-30 15:20:43;20.3;30;44
2022-05-30 15:51:11;20.2;32;42
2022-05-30 16:11:20;20.2;31;43
2022-05-30 16:51:58;19.9;35;40
2022-05-30 17:12:12;19.9;36;39
2022-05-30 17:52:51;20;35;39
2022-05-30 18:03:02;20.1;33;41
2022-05-30 18:23:22;20.2;33;40
2022-05-30 19:34:32;20;35;39
2022-05-30 20:55:43;20.6;25;43
2022-05-30 22:26:48;21.1;20;45
2022-05-30 23:07:20;21.3;18;46
2022-05-30 23:27:34;21.3;18;46
2022-05-31 00:18:07;21.4;17;46
2022-05-31 00:48:25;21.5;17;47
2022-05-31 02:09:12;21.5;17;48
2022-05-31 02:59:45;21.5;17;49
2022-05-31 03:19:56;21.5;17;49
2022-05-31 04:10:26;21.5;17;50
2022-05-31 04:50:44;21.5;19;50
2022-05-31 13:57:30;20.8;29;51
2022-05-31 18:05:40;20.5;33;47
2022-05-31 18:15:44;20.7;34;46
2023-04-25 15:28:33;0;46;18
2023-04-25 16:18:44;0;41;21
2023-04-25 16:38:48;0;31;32
2023-04-25 17:18:42;0;22;52
2023-04-25 18:18:33;0;22;53
2023-04-25 23:17:22;0;18;44
2023-04-26 00:27:09;0;17;41
2023-04-26 02:26:37;0;16;44
2023-04-26 04:16:05;0;15;46
2023-04-26 06:25:23;0;14;46
2023-04-26 08:24:29;0;14;50
2023-04-26 11:15:59;0;17;44
2023-04-26 13:17:29;0;44;12
2023-04-26 15:39:28;0;24;42
2023-04-26 17:41:00;0;23;42
2023-04-26 18:21:24;0;23;44
2023-04-26 19:22:13;0;21;52
2023-04-26 23:24:55;0;19;70
2023-04-27 01:26:10;0;18;75
2023-04-27 03:37:36;0;17;77
2023-04-27 03:47:43;0;17;77
2023-04-27 06:39:22;0;16;78
2023-04-27 07:39:53;0;16;79
2023-04-27 08:10:14;0;17;78
2023-04-27 10:31:51;0;18;74
2023-04-27 11:32:27;0;18;74
2023-04-27 12:32:58;0;18;75
2023-04-27 16:35:55;0;20;67
2023-04-27 22:40:11;0;18;78
2023-04-27 22:50:20;0;18;78
2023-04-28 00:41:25;0;17;69
2023-04-28 07:45:45;0;17;70
2023-04-28 08:46:25;0;17;77
2023-04-28 10:47:38;0;17;77
2023-04-28 11:28:06;0;17;77
2023-04-28 12:08:32;0;18;77
2023-04-28 13:49:42;0;25;57
2023-04-28 15:00:35;0;22;68
2023-04-28 18:02:56;0;23;60
2023-04-28 18:53:31;0;23;60
2023-04-28 20:14:36;0;21;62
2023-04-28 20:55:04;0;21;63
2023-04-28 22:56:37;0;19;65
2023-04-29 00:57:53;0;18;67
2023-04-29 01:28:16;0;18;68
2023-04-29 07:02:05;0;18;75
2023-04-29 13:06:26;0;26;49
2023-04-29 14:07:15;0;25;53
2023-04-29 16:08:59;0;24;59
2023-04-29 19:11:23;0;23;64
2023-04-30 03:17:04;0;19;77
2023-04-30 13:04:32;0;19;84
2023-06-06 17:28:36;0;25;74
2023-06-06 22:22:34;0;25;70
2023-06-07 00:34:17;0;25;70
2023-06-07 02:25:48;0;24;70
2023-06-07 02:36:00;0;24;70
2023-06-07 04:27:27;0;24;70
2023-06-07 08:41:00;0;24;70
2023-06-07 16:07:10;16.3;31;69
2023-06-07 16:27:33;16.3;31;68
2023-06-07 16:47:54;16.4;30;69
2023-06-07 16:58:04;16.6;29;69
2023-06-07 17:08:14;16.6;28;69
2023-06-07 17:38:39;16.6;27;69
2023-06-07 17:58:57;16.6;27;69
2023-06-07 18:09:03;16.6;27;69
2023-06-07 18:19:13;16.6;27;69
2023-06-07 18:29:23;16.7;27;69
2023-06-07 18:39:31;16.7;27;69
2023-06-07 18:59:52;16.7;27;69
2023-06-07 19:20:10;16.7;26;69
2023-06-07 19:30:19;16.7;26;69
2023-06-07 19:50:37;16.8;25;70
2023-06-07 20:00:48;16.8;25;70
2023-06-07 20:10:57;16.9;25;70
2023-06-07 20:21:05;16.9;24;70
2023-06-07 20:41:22;16.9;24;70
2023-06-07 20:51:30;16.9;24;70
2023-06-07 21:01:40;17;23;70
2023-06-07 21:11:48;17;23;70
2023-06-07 21:42:11;17;23;70
2023-06-07 22:02:29;17.1;22;71
2023-06-07 22:12:38;17.1;22;71
2023-06-07 22:22:44;17.1;22;71
2023-06-07 23:13:20;17.8;21;71
2023-06-07 23:23:27;17.8;21;71
2023-06-08 00:14:03;17.8;21;72
2023-06-08 00:24:09;17.8;21;72
2023-06-08 01:14:48;17.8;21;72
2023-06-08 01:24:56;17.8;21;72
2023-06-08 02:05:25;17.9;20;73
2023-06-08 02:35:49;18;20;73
2023-06-08 02:56:04;18;20;73
2023-06-08 03:16:22;18;20;73
2023-06-08 03:26:30;18;20;73
2023-06-08 03:56:51;18;19;74
2023-06-08 04:27:15;18.1;19;74
2023-06-08 04:37:22;18.1;19;74
2023-06-08 05:28:02;18.1;19;74
2023-06-08 05:38:08;18.1;19;74
2023-06-08 05:58:22;18.1;19;74
2023-06-08 06:08:30;18.1;19;74
2023-06-08 06:48:50;18.2;19;75
2023-06-08 07:09:06;18.1;19;75
2023-06-08 07:19:12;18.1;19;75
2023-06-08 07:29:20;18.1;19;75
2023-06-08 08:20:00;18.1;20;75
2023-06-08 08:40:13;18.1;21;75
2023-06-08 09:10:36;18.1;22;75
2023-06-08 09:20:44;18.1;22;75
2023-06-08 09:30:47;18.1;22;75
2023-06-08 09:40:54;18.1;22;75
2023-06-08 10:01:05;18.1;22;75
2023-06-08 10:11:14;18.1;22;75
2023-06-08 10:21:22;18;22;75
2023-06-08 10:31:31;18;22;75
2023-06-08 10:41:39;18;22;75
2023-06-08 11:01:56;18;22;75
2023-06-08 11:12:05;18;23;75
2023-06-08 11:22:13;18;23;75
2023-06-08 11:32:21;18;23;75
2023-06-08 12:12:53;17.5;27;74
2023-06-08 13:13:49;17.2;32;71
2023-06-08 13:23:59;17.3;31;72
2023-06-08 13:34:09;17.2;32;72
2023-06-08 13:44:18;17.1;33;71
2023-06-08 14:04:40;17.1;33;70
2023-06-08 14:25:03;17.1;34;70
2023-06-08 14:45:23;17;34;70
2023-06-08 15:26:11;16.9;35;69
2023-06-08 16:06:45;16.8;32;69
2023-06-08 16:37:18;17;29;70
2023-06-08 17:18:00;17;28;70
2023-06-08 17:28:10;16.9;29;69
2023-06-08 17:38:21;16.9;29;69
2023-06-08 17:58:43;16.9;29;68
2023-06-08 18:39:19;17;28;69
2023-06-08 18:49:27;17;27;69
2023-06-08 19:09:43;17;27;69
2023-06-08 19:19:53;17;27;69
2023-06-08 20:00:14;17.1;26;69
2023-06-08 21:11:14;17.3;24;70
2023-06-08 21:31:32;17.3;23;70
2023-06-08 21:41:39;17.3;23;70
2023-06-08 22:12:00;17.4;23;70
2023-06-08 22:32:19;17.4;23;70
2023-06-08 22:42:26;17.4;23;70
2023-06-08 23:12:49;17.5;22;71
2023-06-08 23:53:19;17.5;22;71
2023-06-09 00:33:54;17.5;22;71
2023-06-09 00:54:08;17.5;22;71
2023-06-09 01:24:31;17.5;22;72
2023-06-09 01:44:46;17.6;21;72
2023-06-09 01:54:53;17.6;21;72
2023-06-09 02:15:06;17.6;21;72
2023-06-09 02:35:23;17.6;21;72
2023-06-09 03:36:02;17.7;21;73
2023-06-09 03:46:09;17.7;21;73
2023-06-09 04:36:46;17.7;21;73
2023-06-09 04:46:54;17.7;21;73
2023-06-09 05:07:09;17.7;21;73
2023-06-09 05:17:19;17.7;21;73
2023-06-09 05:37:34;17.7;21;73
2023-06-09 05:57:50;17.7;21;74
2023-06-09 06:18:05;17.7;21;74
2023-06-09 06:28:14;17.8;21;74
2023-06-09 06:48:29;17.8;21;74
2023-06-09 06:58:37;17.8;21;74
2023-06-09 07:08:46;17.7;21;74
2023-06-09 07:18:54;17.7;22;74
2023-06-09 07:39:10;17.7;22;74
2023-06-09 08:40:00;17.7;23;74
2023-06-09 09:00:13;17.7;23;74
2023-06-09 09:10:16;17.7;23;74
2023-06-09 09:20:25;17.7;24;74
2023-06-09 09:40:41;17.7;23;74
2023-06-09 09:50:45;17.7;24;74
2023-06-09 10:31:15;17.7;25;74
2023-06-09 10:51:28;17.6;25;73
2023-06-09 11:01:35;17.6;25;73
2023-06-09 11:11:43;17.6;25;73
2023-06-09 12:02:28;17.5;26;73
2023-06-09 12:43:08;17.5;25;73
2023-06-09 12:53:14;17.5;25;73
2023-06-09 13:03:21;17.5;24;73
2023-06-09 13:23:39;17.7;23;73
2023-06-09 13:43:50;17.7;22;73
2023-06-09 14:34:19;17.8;23;74
2023-06-09 15:35:13;17.4;27;72
2023-06-09 16:46:23;17.3;29;71
2023-06-09 18:07:35;17.3;28;71
2023-06-09 18:27:54;17.3;28;71
2023-06-09 18:48:12;17.3;27;71
2023-06-09 18:58:22;17.2;27;71
2023-06-09 19:18:39;17.3;26;71
2023-06-09 20:09:25;17.4;25;71
2023-06-09 21:00:08;17.5;24;72
2023-06-09 21:10:17;17.5;23;72
2023-06-09 21:40:43;17.5;23;72
2023-06-09 21:50:52;17.5;23;72
2023-06-09 22:01:00;17.5;23;72
2023-06-09 22:11:07;17.6;23;72
2023-06-09 22:21:15;17.6;23;72
2023-06-09 22:41:29;17.6;23;72
2023-06-09 22:51:38;17.6;23;72
2023-06-09 23:01:47;17.6;23;72
2023-06-09 23:42:18;17.6;22;73
2023-06-10 00:12:43;17.6;22;73
2023-06-10 00:33:02;17.7;22;73
2023-06-10 01:13:26;17.7;22;73
2023-06-10 01:33:43;17.7;23;73
2023-06-10 01:43:52;17.8;23;73
2023-06-10 01:54:00;17.8;23;73
2023-06-10 02:04:03;17.8;22;73
2023-06-10 02:14:11;17.8;22;73
2023-06-10 02:34:26;17.9;22;74
2023-06-10 02:44:35;17.9;22;74
2023-06-10 03:04:49;17.9;22;74
2023-06-10 03:25:04;17.9;22;74
2023-06-10 03:35:11;18;22;74
2023-06-10 03:55:28;18;22;74
2023-06-10 04:36:00;18.1;22;75
2023-06-10 04:56:17;18.1;22;75
2023-06-10 05:16:33;18.1;21;75
2023-06-10 06:17:18;18.2;21;75
2023-06-10 06:37:30;18.2;20;76
2023-06-10 08:08:40;18.2;22;76
2023-06-10 08:39:04;18.2;22;76
2023-06-10 09:19:35;18.2;23;76
2023-06-10 09:39:50;18.1;23;76
2023-06-10 10:00:09;18.1;24;76
2023-06-10 10:10:18;18.1;24;76
2023-06-10 10:30:32;18.1;24;76
2023-06-10 10:50:51;18.1;24;76
2023-06-10 11:11:07;18;25;76
2023-06-10 11:41:31;17.9;25;75
2023-06-10 11:51:42;17.8;26;75
2023-06-10 12:01:51;17.5;28;75
2023-06-10 12:32:20;17;34;72
2023-06-10 12:52:43;16.8;37;71
2023-06-10 13:13:05;16.7;38;70
2023-06-10 13:33:29;16.6;38;69
2023-06-10 14:14:14;16.3;42;66
2023-06-10 14:55:02;16.1;42;65
2023-06-10 15:15:27;16.1;42;64
2023-06-10 15:25:40;16.1;41;64
2023-06-10 15:46:05;16;41;64
2023-06-10 16:06:31;16;39;64
2023-06-10 16:37:04;15.9;36;64
2023-06-10 16:47:15;16;35;65
2023-06-10 16:57:28;16.1;34;65
2023-06-10 17:07:39;16.1;34;65
2023-06-10 17:17:50;16.1;33;65
2023-06-10 17:28:01;16.1;33;64
2023-06-10 17:58:31;16.3;30;65
2023-06-10 18:08:41;16.3;30;65
2023-06-10 18:28:59;16.2;31;64
2023-06-10 18:49:20;16.3;30;64
2023-06-10 18:59:31;16.3;30;64
2023-06-10 20:20:37;16.5;28;65
2023-06-10 20:30:45;16.5;28;65
2023-06-10 21:01:13;16.7;26;65
2023-06-10 22:22:20;17;24;67
2023-06-10 23:33:17;17.1;24;68
2023-06-10 23:53:34;17.1;24;68
2023-06-11 00:03:42;17.1;24;68
2023-06-11 00:23:58;17.1;24;68
2023-06-11 00:44:14;17.1;23;68
2023-06-11 01:14:41;17.2;23;68
2023-06-11 02:15:32;17.2;22;69
2023-06-11 02:56:06;17.2;22;69
2023-06-11 03:06:14;17.3;22;69
2023-06-11 03:26:26;17.3;22;69
2023-06-11 03:56:47;17.3;22;70
