Date;Poids;Temperature;Hygrometrie
2023-01-02 19:31:16;42.8;10;69
2023-01-02 23:09:03;42.8;9;70
2023-01-03 10:02:16;42.6;8;72
2023-01-03 15:28:47;42.4;8;73
2023-01-04 00:33:00;42.5;7;75
2023-01-04 02:21:47;42.5;7;75
2023-01-04 18:40:50;42.9;7;75
2023-01-04 22:18:25;42.9;6;75
2023-01-05 00:07:12;42.9;5;75
2023-01-05 01:55:58;43;5;75
2023-01-05 03:44:44;43;5;75
2023-01-05 05:33:30;43;6;74
2023-01-05 09:11:05;43;6;74
2023-01-05 10:59:52;42.8;7;74
2023-01-05 12:48:43;42.5;9;73
2023-01-06 01:31:07;42.9;6;74
2023-01-06 03:19:54;42.9;6;74
2023-01-06 06:57:26;43.1;5;74
2023-01-06 12:23:39;43.1;4;73
2023-01-06 19:11:11;43;7;72
2023-01-06 21:00:00;43;6;72
2023-01-06 22:48:46;43.1;5;72
2023-01-07 04:15:01;43.1;4;72
2023-01-07 07:52:26;43.2;3;73
2023-01-07 11:29:50;43.1;4;72
2023-01-07 13:18:35;42.6;8;69
2023-01-07 22:22:59;43.1;6;70
2023-01-08 03:49:15;43.1;5;69
2023-01-08 09:15:35;43;6;68
2023-01-08 16:30:42;42.8;5;71
2023-01-09 01:34:36;42.4;6;73
2023-01-09 03:23:23;42.4;6;73
2023-01-09 14:15:44;42.8;3;75
2023-01-10 01:07:46;42.9;1;76
2023-01-10 11:59:44;42.9;1;76
2023-01-11 00:39:44;43;2;76
2023-01-11 06:05:47;42.9;2;76
2023-01-11 07:54:27;42.9;2;76
2023-01-11 16:58:06;42.5;5;76
2023-01-12 02:01:46;42.6;3;78
2023-01-12 05:39:10;42.7;2;78
2023-01-12 11:05:14;42.8;2;78
2023-01-12 14:42:42;42.3;6;77
2023-01-12 16:31:30;42.5;6;77
2023-01-13 01:35:17;42.8;4;77
2023-01-13 05:12:45;42.8;4;77
2023-01-13 10:38:55;42.8;3;77
2023-01-13 21:31:31;42.5;4;78
2023-01-13 23:20:07;42.4;4;78
2023-01-14 13:49:45;42.1;7;77
2023-01-14 15:38:34;42.3;8;77
2023-01-15 07:57:53;42.6;6;75
2023-01-15 17:01:44;42.7;3;77
2023-01-15 22:27:47;42.9;1;78
2023-01-16 03:53:42;43.1;0;78
2023-01-16 05:42:20;43.1;0;78
2023-01-16 09:19:35;43.2;0;78
2023-01-16 14:45:28;42.9;1;78
2023-01-16 23:48:46;42.8;1;78
2023-01-17 05:14:42;42.9;1;79
2023-01-17 07:03:21;42.9;0;79
2023-01-17 08:51:58;42.9;0;79
2023-01-17 12:29:14;42.8;1;79
2023-01-17 14:17:52;42.8;1;79
2023-01-17 16:06:30;42.7;1;79
2023-01-17 23:21:06;42.8;1;79
2023-01-18 17:27:33;42.9;1;80
2023-01-18 19:16:11;42.9;0;80
2023-01-19 04:19:16;43.2;-2;79
2023-01-19 07:56:28;43.4;-4;80
2023-01-19 09:45:04;43.5;-4;80
2023-01-19 12:09:28;43;-2;80
2023-01-19 17:35:22;43.5;-2;79
2023-01-20 00:49:45;43.9;-6;79
2023-01-20 09:52:43;44;-7;79
2023-01-20 11:41:20;43.8;-6;80
2023-01-20 15:56:13;43.3;-1;77
2023-01-20 19:33:26;43.6;-3;78
2023-01-21 06:25:01;44;-7;78
2023-01-21 11:50:48;43.4;-5;77
2023-01-21 20:53:56;43.7;-4;77
2023-01-21 22:42:32;43.8;-5;77
2023-01-22 00:31:08;43.8;-6;77
2023-01-22 07:45:29;43.9;-7;77
2023-01-22 11:22:41;43.8;-6;76
2023-01-22 20:25:42;43.7;-5;76
2023-01-22 22:14:18;43.7;-5;76
2023-01-23 00:02:54;43.8;-6;76
2023-01-23 10:54:26;43.8;-7;76
2023-01-23 14:15:22;43.1;-1;75
2023-01-23 19:41:16;43.4;-3;75
2023-01-23 21:29:52;43.5;-3;75
2023-01-24 08:21:26;43.5;-4;75
2023-01-24 13:12:27;42.5;1;73
2023-01-25 19:04:45;42.9;0;75
2023-01-25 20:53:23;42.9;0;75
2023-01-26 02:19:16;43;-1;75
2023-01-26 05:56:28;43.1;-3;76
2023-01-26 11:22:16;43.1;-4;76
2023-01-26 14:59:28;42.9;-2;75
2023-01-26 16:48:05;42.9;-1;75
2023-01-26 20:25:18;43;-2;76
2023-01-27 03:39:41;43.2;-4;76
2023-01-27 12:42:41;42.6;1;73
2023-01-27 16:20:00;43;-1;75
2023-01-28 06:48:57;43.3;-5;75
2023-01-28 12:12:00;42.6;0;72
2023-01-28 17:38:07;42.8;1;73
2023-01-29 00:52:33;43.2;-3;74
2023-01-29 02:41:08;43.2;-4;74
2023-01-29 15:17:00;42.4;3;71
2023-01-30 11:11:46;42.9;-3;73
2023-01-30 11:53:53;42.2;1;70
2023-01-31 09:37:41;42.9;-2;73
2023-01-31 11:26:18;42.4;0;71
2023-01-31 13:18:47;41.8;6;67
2023-01-31 15:09:37;42;5;70
2023-01-31 16:58:24;42.1;5;69
2023-01-31 22:24:30;42.4;1;70
2023-02-01 00:13:10;42.5;1;70
2023-02-01 02:01:51;42.5;1;71
2023-02-01 07:27:43;42.6;0;71
2023-02-01 11:04:57;42.6;0;71
2023-02-01 13:35:31;41.7;8;66
2023-02-01 17:13:10;42;5;69
2023-02-01 19:01:56;42.2;3;69
2023-02-01 20:50:38;42.3;2;69
2023-02-02 00:28:00;42.4;1;70
2023-02-02 02:16:40;42.3;1;70
2023-02-02 09:31:22;42.4;1;70
2023-02-02 22:12:37;42.3;2;69
2023-02-03 09:04:29;42.5;0;69
2023-02-03 10:53:07;42.4;0;69
2023-02-03 15:12:39;41.5;10;64
2023-02-03 20:39:07;42.1;4;67
2023-02-04 02:05:11;42.3;1;67
2023-02-04 09:19:47;42.4;1;67
2023-02-04 13:38:39;41.3;10;61
2023-02-04 15:27:36;41.4;10;63
2023-02-04 17:16:32;41.6;9;64
2023-02-04 19:05:23;41.8;6;66
2023-02-04 20:54:09;41.9;5;66
2023-02-04 22:42:52;42;4;67
2023-02-05 02:20:15;42;3;67
2023-02-05 07:46:17;42;2;68
2023-02-05 09:34:58;42;2;68
2023-02-05 22:16:31;41.9;4;67
2023-02-06 09:08:31;42.2;0;69
2023-02-06 11:41:35;41.5;4;64
2023-02-06 17:13:36;41.8;4;67
2023-02-06 22:39:41;42;2;67
2023-02-07 04:05:42;42;1;68
2023-02-07 05:54:21;42;1;66
2023-02-07 13:09:10;41.3;9;58
2023-02-08 01:50:19;42.3;1;60
2023-02-08 15:14:51;41.6;5;57
2023-02-08 22:29:40;42.2;1;58
2023-02-09 14:21:05;41.4;7;53
2023-02-09 16:09:53;41.6;6;55
2023-02-10 03:01:50;42.3;-1;56
2023-02-10 04:50:25;42.4;-1;57
2023-02-10 08:27:38;42.4;-2;57
2023-02-10 13:22:51;41.2;8;50
2023-02-10 15:11:40;41.4;6;54
2023-02-10 17:00:27;41.7;5;54
2023-02-11 05:40:58;42.1;0;56
2023-02-11 09:18:10;42.2;0;55
2023-02-12 01:37:14;41.7;3;52
2023-02-12 07:03:14;41.8;2;53
2023-02-12 17:08:58;40.9;11;49
2023-02-13 02:13:00;41.4;5;52
2023-02-13 04:01:43;41.5;4;52
2023-02-13 05:50:26;41.4;4;52
2023-02-13 09:27:52;41.4;5;51
2023-02-13 11:15:46;40.7;11;47
2023-02-13 13:04:51;40.1;17;44
2023-02-13 16:43:17;40.4;15;47
2023-02-13 18:32:20;40.6;13;48
2023-02-14 01:47:39;41.2;6;50
2023-02-14 03:36:23;41.2;5;50
2023-02-14 10:51:19;40.7;9;47
2023-02-14 12:39:55;40;16;43
2023-02-14 21:45:11;40.9;8;48
2023-02-14 23:33:59;41;8;48
2023-02-15 03:11:32;41.1;6;49
2023-02-15 05:00:17;41.2;6;49
2023-02-15 08:37:45;41.2;5;49
2023-02-15 15:20:21;40;17;44
2023-02-15 17:09:30;40.3;15;44
2023-02-15 20:47:27;40.8;9;47
2023-02-15 22:36:17;40.9;8;47
2023-02-16 00:25:05;41;7;48
2023-02-16 04:02:34;41.1;6;48
2023-02-16 05:51:21;41.1;6;48
2023-02-16 09:28:46;41.2;5;49
2023-02-16 13:06:38;40;16;42
2023-02-16 14:55:48;40;16;44
2023-02-16 16:44:54;40.3;14;45
2023-02-16 22:11:41;40.9;8;47
2023-02-17 03:37:59;41.1;5;47
2023-02-17 05:26:42;41.1;5;47
2023-02-17 23:16:41;40.8;8;47
2023-02-18 04:43:04;40.9;7;49
2023-02-18 08:20:34;40.9;6;50
2023-02-18 15:36:31;39.8;16;46
2023-02-18 17:25:38;40;14;47
2023-02-18 19:14:40;40.2;13;48
2023-02-19 02:30:13;40.7;8;51
2023-02-19 09:45:14;40.6;7;51
2023-02-19 11:34:06;40;13;46
2023-02-19 13:23:13;39.7;17;45
2023-02-19 14:25:14;36.4;16;47
2023-02-19 16:14:50;40;15;49
2023-02-19 21:41:46;40.5;10;51
2023-02-20 04:56:57;40.8;6;53
2023-02-20 12:11:42;39.8;15;47
2023-02-20 17:38:59;40.2;13;51
2023-02-21 04:32:07;40.6;7;54
2023-02-21 19:01:51;40;14;50
2023-02-22 09:32:38;40.6;7;53
2023-02-22 11:21:24;40.4;9;52
2023-02-23 01:52:02;40.3;7;60
2023-02-23 20:00:59;40.2;11;59
2023-02-24 01:27:36;40.4;8;60
2023-02-24 03:16:24;40.4;8;60
2023-02-24 05:05:10;40.5;7;61
2023-02-24 08:42:43;40.5;6;61
2023-02-24 10:31:32;40.1;9;58
2023-02-24 12:20:32;39.5;16;53
2023-02-24 17:47:57;40;14;55
2023-02-25 01:03:39;40.3;9;56
2023-02-25 04:41:21;40.3;8;58
2023-02-25 06:30:12;40.3;8;59
2023-02-25 10:07:48;40.3;7;60
2023-02-25 13:45:31;40;10;60
2023-02-25 21:00:57;40.4;8;61
2023-02-26 00:38:31;40.5;6;62
2023-02-26 06:04:41;40.6;4;63
2023-02-26 15:07:57;41;1;63
2023-02-26 20:33:48;41.1;0;64
2023-02-27 01:59:38;41;0;65
2023-02-27 12:51:28;40.2;7;59
2023-02-27 18:54:53;40.7;4;62
2023-02-28 07:35:17;41;0;63
2023-02-28 11:12:30;40.5;4;60
2023-02-28 16:38:41;40.5;4;62
2023-03-01 05:19:11;41;0;64
2023-03-01 08:56:22;41;0;64
2023-03-01 21:37:23;40.7;2;63
2023-03-01 23:26:03;40.8;1;63
2023-03-02 01:14:40;40.8;1;64
2023-03-02 04:51:55;40.8;1;64
2023-03-02 06:40:32;40.8;1;65
2023-03-02 10:17:45;40.5;2;64
2023-03-02 15:44:13;40;9;61
2023-03-02 19:21:51;40.2;6;62
2023-03-03 04:25:21;40.6;2;63
2023-03-03 13:28:49;39.8;10;59
2023-03-03 17:06:31;40.1;7;62
2023-03-03 22:32:42;40.3;4;63
2023-03-04 00:21:25;40.3;4;63
2023-03-04 11:13:23;40.3;3;64
2023-03-04 16:20:26;39.9;8;62
2023-03-04 23:35:26;40.2;4;64
2023-03-05 05:01:27;40.4;2;64
2023-03-05 06:50:07;40.4;2;64
2023-03-05 08:38:45;40.5;1;65
2023-03-05 23:09:31;40;5;62
2023-03-06 06:24:17;40.4;2;63
2023-03-06 11:50:25;39.4;10;55
2023-03-06 15:28:22;39.3;11;57
2023-03-06 19:06:09;39.7;8;57
2023-03-06 20:54:56;39.9;6;57
2023-03-06 22:43:40;40;5;58
2023-03-07 00:32:24;40.1;4;58
2023-03-07 02:21:00;40.2;3;58
2023-03-07 05:58:18;40.3;1;58
2023-03-07 07:46:55;40.4;1;57
2023-03-07 16:51:01;39.6;9;51
2023-03-08 12:46:29;39.8;3;61
2023-03-08 14:35:11;39.5;4;61
2023-03-08 16:23:54;39.3;5;62
2023-03-08 20:01:25;39.1;6;64
2023-03-09 05:05:25;38.9;7;67
2023-03-09 15:13:17;38.5;14;64
2023-03-09 22:29:13;39.1;9;63
2023-03-10 20:14:42;39.1;6;69
2023-03-10 23:52:08;39.3;4;70
2023-03-11 08:55:29;39.2;3;71
2023-03-11 10:44:12;39;4;71
2023-03-11 12:32:56;38.9;5;71
2023-03-11 14:21:43;38.7;6;71
2023-03-11 16:10:29;38.6;7;71
2023-03-12 03:03:23;38.5;7;73
2023-03-12 06:40:59;38.5;6;74
2023-03-12 08:29:48;38.5;6;74
2023-03-12 13:41:19;37.8;11;72
2023-03-12 15:30:19;37.8;13;72
2023-03-12 17:19:22;38.2;13;72
2023-03-12 22:46:05;39;6;74
2023-03-13 00:34:53;39.1;6;73
2023-03-13 02:23:39;39.1;6;73
2023-03-13 04:12:27;39;6;72
2023-03-13 09:38:54;38.6;9;71
2023-03-13 13:16:56;37.7;16;68
2023-03-13 18:44:46;38;17;67
2023-03-13 20:33:55;38.3;14;68
2023-03-13 22:22:58;38.4;13;68
2023-03-14 02:45:04;38.9;7;71
2023-03-14 10:00:05;38.7;6;71
2023-03-14 11:48:51;38.8;5;71
2023-03-14 13:37:33;38.9;3;72
2023-03-14 15:26:16;38.7;5;72
2023-03-14 20:52:28;38.8;4;73
2023-03-14 22:41:10;38.8;4;73
2023-03-15 00:29:52;38.9;3;73
2023-03-15 04:07:13;38.9;3;73
2023-03-15 09:33:13;38.8;2;73
2023-03-15 11:21:57;38.5;6;71
2023-03-15 20:26:15;39.3;4;69
2023-03-16 01:52:18;39.5;1;69
2023-03-16 03:40:58;39.5;1;69
2023-03-16 05:29:37;39.5;1;69
2023-03-16 07:18:16;39.5;1;69
2023-03-16 12:17:54;38;14;60
2023-03-16 14:07:02;37.9;15;61
2023-03-16 15:56:10;37.9;15;60
2023-03-16 21:23:14;38.7;9;63
2023-03-16 23:12:04;38.8;8;63
2023-03-17 01:00:55;38.8;7;62
2023-03-17 02:49:43;38.9;7;62
2023-03-17 04:38:31;38.9;7;62
2023-03-17 13:43:21;37.3;20;52
2023-03-17 21:00:19;38.3;13;55
2023-03-18 02:27:03;38.6;9;56
2023-03-18 04:15:52;38.7;8;57
2023-03-18 06:04:42;38.7;8;57
2023-03-18 07:53:30;38.8;7;57
2023-03-18 11:31:21;37.7;15;52
2023-03-18 15:09:45;37.7;17;52
2023-03-18 16:58:53;38.1;15;53
2023-03-18 18:47:56;38.3;13;54
2023-03-19 02:03:41;38.5;10;56
2023-03-19 05:41:22;38.6;9;57
2023-03-19 07:30:12;38.6;8;58
2023-03-19 11:07:52;38.5;8;58
2023-03-19 14:45:30;38.4;8;60
2023-03-19 20:12:04;38.4;9;61
2023-03-19 22:00:55;38.4;8;62
2023-03-20 03:27:15;38.5;7;64
2023-03-20 08:53:34;38.4;7;64
2023-03-20 10:42:26;38;10;62
2023-03-20 12:31:24;37.5;15;58
2023-03-20 14:14:09;38.2;13;62
2023-03-20 23:18:59;38.6;8;64
2023-03-21 04:45:22;38.8;6;65
2023-03-21 10:11:42;38.2;10;60
2023-03-21 12:00:46;37.6;16;56
2023-03-21 13:49:56;37.6;18;56
2023-03-21 15:39:12;37.7;18;55
2023-03-21 19:17:33;38.4;15;55
2023-03-21 22:55:35;38.7;11;57
2023-03-22 04:22:08;38.9;8;57
2023-03-22 11:26:46;37.8;16;50
2023-03-22 15:05:24;37.7;20;49
2023-03-22 20:33:11;38.8;15;50
2023-03-23 03:49:06;39;12;50
2023-03-23 05:38:04;39;12;51
2023-03-23 07:27:01;39;12;51
2023-03-23 09:15:58;38.8;12;51
2023-03-23 11:04:59;38.5;14;50
2023-03-23 11:19:17;35.5;14;50
2023-03-23 13:09:00;39.3;17;48
2023-03-23 16:47:27;39.9;16;49
2023-03-23 18:36:33;40.3;13;53
2023-03-23 20:25:33;40.3;13;53
2023-03-23 22:14:32;40.3;12;53
2023-03-24 10:57:15;40;11;59
2023-03-24 12:46:12;39.9;12;60
2023-03-24 14:35:12;39.8;13;60
2023-03-24 16:24:10;40;12;62
2023-03-24 20:02:04;40.2;10;64
2023-03-24 23:39:51;40.2;10;65
2023-03-25 03:17:34;40.5;8;66
2023-03-25 05:06:22;40.6;7;66
2023-03-25 06:55:11;40.7;7;66
2023-03-25 10:32:43;40.6;7;67
2023-03-25 12:21:30;40.7;6;67
2023-03-25 19:36:45;40.5;8;67
2023-03-25 23:14:21;40.8;6;68
2023-03-26 01:03:07;40.8;6;68
2023-03-26 04:40:40;40.7;7;68
2023-03-26 11:55:44;40.7;5;70
2023-03-26 17:21:57;40.7;4;71
2023-03-27 04:14:18;40.7;4;71
2023-03-27 11:02:48;40.1;7;70
2023-03-27 12:51:34;40.5;6;71
2023-03-27 14:40:20;40.7;5;72
2023-03-27 16:29:02;40.7;4;72
2023-03-27 20:06:27;40.9;3;72
2023-03-27 21:55:08;40.9;3;72
2023-03-27 23:43:47;41;1;72
2023-03-28 05:09:36;41.4;-1;72
2023-03-28 06:58:12;41.4;-1;72
2023-03-28 08:46:47;41.2;0;72
2023-03-28 12:24:16;40.3;10;65
2023-03-28 16:02:10;40.1;12;64
2023-03-28 21:29:00;40.6;8;65
2023-03-29 01:06:36;40.7;7;65
2023-03-29 04:44:13;40.5;8;64
2023-03-29 10:10:40;40.3;9;64
2023-03-29 13:48:33;39.9;12;63
2023-03-29 15:37:35;39.2;14;63
2023-03-29 21:04:59;39.9;13;64
2023-03-30 02:31:56;40;12;64
2023-03-30 04:20:54;40;12;64
2023-03-30 06:09:53;40;12;63
2023-03-30 07:58:52;40;12;63
2023-03-30 09:47:51;39.9;12;63
2023-03-30 11:36:54;39.8;13;63
2023-03-30 15:14:59;39.6;14;63
2023-03-30 17:04:03;39.7;14;62
2023-03-31 00:20:08;40.3;11;64
2023-03-31 03:57:59;40.3;10;64
2023-03-31 07:35:48;40.4;10;65
2023-03-31 14:51:29;39.8;13;65
2023-03-31 16:40:29;40.2;11;66
2023-03-31 20:18:13;40.6;7;68
2023-03-31 23:55:48;40.6;7;68
2023-04-01 03:33:19;40.7;5;69
2023-04-01 05:22:03;40.8;4;70
2023-04-01 08:59:28;40.8;4;70
2023-04-01 10:48:11;40.7;4;69
2023-04-01 12:36:57;40.1;8;68
2023-04-01 14:25:48;40.3;8;69
2023-04-01 18:03:32;40.5;8;70
2023-04-02 04:55:54;40.8;4;71
2023-04-02 08:33:18;40.7;4;71
2023-04-02 10:22:05;40.3;8;69
2023-04-02 13:59:50;40.2;10;69
2023-04-02 21:15:18;40.4;7;71
2023-04-02 23:04:07;40.5;7;71
2023-04-03 00:52:54;40.5;6;71
2023-04-03 02:41:41;40.5;6;71
2023-04-03 04:30:27;40.5;5;72
2023-04-03 08:07:56;40.7;4;72
2023-04-03 11:45:33;40.2;9;70
2023-04-03 19:01:17;40.1;9;69
2023-04-03 20:50:08;40.3;8;69
2023-04-03 22:38:55;40.4;6;70
2023-04-04 00:27:42;40.4;6;70
2023-04-04 02:16:26;40.5;5;69
2023-04-04 04:05:13;40.5;5;70
2023-04-04 09:31:19;40.6;3;70
2023-04-04 11:20:01;40.3;5;69
2023-04-04 14:57:39;40.1;8;68
2023-04-04 18:35:13;40.2;6;68
2023-04-04 20:23:59;40.3;5;68
2023-04-05 00:01:28;40.4;4;68
2023-04-05 03:38:52;40.5;3;69
2023-04-05 05:27:34;40.5;3;69
2023-04-05 07:16:14;40.6;2;69
2023-04-05 09:04:53;40.3;4;68
2023-04-05 12:42:33;39.4;12;63
2023-04-05 14:31:34;39.4;12;64
2023-04-05 15:29:44;40.4;12;64
2023-04-05 15:31:13;39.7;12;63
2023-04-05 15:33:31;27.4;12;63
2023-04-05 15:34:06;31.4;12;63
2023-04-05 15:35:42;37.9;12;63
2023-04-05 15:43:39;37.9;12;63
2023-04-05 21:10:18;38.6;7;63
2023-04-05 22:59:05;38.8;6;63
2023-04-06 02:36:32;38.9;4;63
2023-04-06 08:02:33;39;2;63
2023-04-06 09:51:16;38.4;7;59
2023-04-06 11:22:01;37.7;11;56
2023-04-06 15:00:11;37.5;13;55
2023-04-06 20:27:07;38;10;54
2023-04-07 00:04:50;38.2;8;54
2023-04-07 01:53:38;38.3;8;54
2023-04-07 15:30:23;38;8;58
2023-04-07 22:45:26;38.4;4;62
2023-04-08 04:11:26;38.5;3;62
2023-04-08 07:48:43;38.6;2;63
2023-04-08 13:05:47;36.9;15;55
2023-04-08 14:54:54;37.2;14;57
2023-04-08 23:59:45;37.8;9;58
2023-04-09 09:03:35;37.7;8;57
2023-04-09 13:40:53;36.4;17;53
2023-04-09 14:29:59;37.1;17;53
2023-04-09 16:19:11;37.4;17;53
2023-04-09 18:08:21;37.7;16;53
2023-04-09 19:57:28;37.9;14;53
2023-04-09 21:46:30;38.1;12;54
2023-04-09 23:35:27;38.3;10;55
2023-04-10 10:20:47;37.7;13;51
2023-04-10 11:34:00;37;17;49
2023-04-10 13:23:18;37.1;19;49
2023-04-10 15:12:34;37.5;17;48
2023-04-10 17:01:49;37.7;17;47
2023-04-10 18:51:00;37.8;17;46
2023-04-10 20:40:09;38;15;47
2023-04-11 02:07:09;38.2;12;47
2023-04-11 05:45:03;38.4;10;50
2023-04-11 09:22:52;38.3;10;52
2023-04-11 11:11:47;38.3;10;53
2023-04-11 16:38:31;38.1;11;57
2023-04-11 18:27:28;38.2;11;58
2023-04-11 20:16:24;38.2;11;59
2023-04-11 22:05:18;38.4;9;61
2023-04-12 01:43:01;38.2;9;61
2023-04-12 03:31:53;38.2;8;62
2023-04-12 07:09:34;38.3;8;64
2023-04-12 10:47:18;38;10;63
2023-04-12 12:36:18;37.5;13;61
2023-04-12 16:14:28;37.7;14;61
2023-04-12 21:41:17;38.4;8;65
2023-04-12 23:30:06;38.3;8;64
2023-04-13 01:18:53;38.5;6;66
2023-04-13 04:56:27;38.5;6;65
2023-04-13 10:22:44;38.2;7;65
2023-04-13 14:00:20;38.3;8;64
2023-04-13 15:49:06;38.5;6;66
2023-04-13 21:15:25;38.7;4;67
2023-04-13 23:04:09;38.6;4;67
2023-04-14 04:30:18;38.7;4;67
2023-04-14 09:46:04;38;7;65
2023-04-14 15:13:01;37.7;12;61
2023-04-14 20:39:42;38.2;8;62
2023-04-14 22:28:29;38.3;7;62
2023-04-15 05:43:37;38.4;4;65
2023-04-15 07:32:21;38.3;5;64
2023-04-15 12:58:31;38.3;4;66
2023-04-15 16:36:03;37.9;7;66
2023-04-15 18:24:52;38;6;67
2023-04-15 20:13:38;38.1;6;68
2023-04-15 22:02:25;38.1;5;68
2023-04-15 23:51:10;38.1;5;68
2023-04-16 01:39:55;38;5;68
2023-04-16 05:17:24;38;5;69
2023-04-16 10:43:43;37.6;7;68
2023-04-16 12:32:30;37.6;7;69
2023-04-16 16:10:10;37.5;8;69
2023-04-16 19:47:53;37.6;8;69
2023-04-17 01:14:19;37.7;6;71
2023-04-17 06:40:34;37.9;4;71
2023-04-17 08:29:17;37.9;5;71
2023-04-17 09:45:29;37.2;8;69
2023-04-17 11:18:33;36.4;13;66
2023-04-17 20:23:47;37.2;11;67
2023-04-17 22:12:41;37.3;9;67
2023-04-18 00:01:35;37.3;9;67
2023-04-18 03:39:16;37.5;7;68
2023-04-18 10:30:35;36.4;13;64
2023-04-18 11:44:44;30.8;17;61
2023-04-18 11:45:19;24.3;17;61
2023-04-18 11:45:52;14.7;17;61
2023-04-18 11:47:29;36;17;60
2023-04-18 13:36:44;36.2;16;63
2023-04-18 19:04:18;36.8;15;61
2023-04-18 20:53:23;37;13;62
2023-04-19 00:31:21;37.1;11;63
2023-04-19 02:20:15;37.2;9;63
2023-04-19 05:57:57;37.3;8;64
2023-04-19 07:46:45;37.4;7;65
2023-04-19 09:34:16;36.7;12;60
2023-04-19 11:30:47;35.8;18;56
2023-04-19 13:20:08;35.8;20;56
2023-04-19 15:09:24;36.2;17;57
2023-04-19 16:58:37;36.5;17;56
2023-04-19 20:36:58;37;14;57
2023-04-19 22:26:00;37.2;12;59
2023-04-20 03:52:50;37.4;9;60
2023-04-20 11:08:19;37.2;9;61
2023-04-20 14:46:07;37.3;9;64
2023-04-20 16:34:57;37.4;6;65
2023-04-20 18:23:45;37.3;8;64
2023-04-20 20:12:34;37.3;8;65
2023-04-20 22:01:23;37.3;7;65
2023-04-21 03:27:46;37.3;6;66
2023-04-21 05:16:32;37.3;6;66
2023-04-21 10:42:53;36.9;9;66
2023-04-21 19:48:25;36.8;14;63
2023-04-21 21:37:29;36.9;13;64
2023-04-22 03:04:21;37.2;10;65
2023-04-22 06:42:09;37.2;9;65
2023-04-22 08:31:04;37;10;65
2023-04-22 10:20:01;36.6;12;64
2023-04-22 12:09:04;36.5;13;63
2023-04-22 13:58:09;35.9;16;62
2023-04-22 15:47:25;35.6;19;59
2023-04-22 23:04:18;36.8;14;61
2023-04-23 04:31:21;36.9;12;63
2023-04-23 06:20:18;37.1;10;65
2023-04-23 14:28:30;36;18;60
2023-04-23 16:00:58;36.6;17;60
2023-04-23 17:50:08;37;14;62
2023-04-23 21:28:00;37.6;8;66
2023-04-23 23:16:50;37.6;8;65
2023-04-24 01:05:40;37.4;8;65
2023-04-24 02:54:33;37.4;9;65
2023-04-24 08:21:01;37.5;7;67
2023-04-24 19:55:53;37;12;64
2023-04-24 23:33:46;37.2;9;65
2023-04-25 08:38:05;37.3;8;66
2023-04-25 10:26:55;37.3;8;67
2023-04-25 11:07:01;37.9;8;66
2023-04-25 16:33:52;37.6;12;64
2023-04-25 22:00:43;38;9;65
2023-04-25 23:49:33;38.1;8;65
2023-04-26 05:15:55;38.3;5;65
2023-04-26 07:04:39;38.4;4;66
2023-04-26 08:53:24;37.9;7;63
2023-04-26 13:00:20;36.3;18;56
2023-04-26 14:49:36;36.7;17;56
2023-04-26 15:28:49;32;17;55
2023-04-26 15:29:58;31;17;55
2023-04-26 15:32:09;32.9;17;55
2023-04-26 15:32:43;36;17;55
2023-04-26 15:34:54;39;17;54
2023-04-26 17:24:44;43.8;17;54
2023-04-27 00:41:04;44.5;11;56
2023-04-27 04:18:54;44.6;10;56
2023-04-27 07:56:40;44.5;10;56
2023-04-27 12:25:05;43;21;50
2023-04-27 19:42:28;44.4;18;50
2023-04-27 21:31:40;44.5;16;51
2023-04-28 01:09:51;44.7;13;52
2023-04-28 02:58:52;44.7;13;52
2023-04-28 04:47:55;44.6;13;52
2023-04-28 10:15:07;43.9;17;51
2023-04-28 19:19:28;44.7;22;50
2023-04-28 22:58:03;45.4;16;57
2023-04-29 02:36:17;45.3;14;59
2023-04-29 06:14:22;45.3;13;61
2023-04-29 09:52:23;45;14;62
2023-04-29 11:41:28;44.5;16;61
2023-04-29 13:30:42;44.7;17;62
2023-04-29 18:58:15;45.2;15;66
2023-04-30 00:25:31;45.6;13;67
2023-04-30 02:14:32;45.7;12;67
2023-04-30 05:52:28;45.8;11;68
2023-04-30 07:41:25;45.7;11;68
2023-04-30 09:30:24;45.4;13;66
2023-04-30 12:19:59;45;14;67
2023-04-30 21:25:06;45;12;70
2023-04-30 23:14:05;45.1;12;71
2023-05-01 04:40:57;45.5;10;72
2023-05-01 11:56:33;45.3;10;72
2023-05-01 15:34:26;45.1;11;72
2023-05-01 19:12:26;45.2;11;72
2023-05-01 21:01:24;45.2;11;72
2023-05-01 22:50:21;45.4;10;73
2023-05-02 00:39:16;45.4;10;73
2023-05-02 04:17:03;45.5;9;73
2023-05-02 06:05:56;45.5;9;73
2023-05-02 07:54:48;45.7;8;73
2023-05-02 09:39:38;45;12;71
2023-05-02 11:12:21;44.2;14;70
2023-05-02 11:42:27;43.7;16;68
2023-05-02 11:43:28;40.2;17;68
2023-05-02 13:33:19;43.7;18;68
2023-05-02 15:22:35;44;18;67
2023-05-02 17:11:51;44.3;18;66
2023-05-02 20:50:15;45.1;15;66
2023-05-03 04:06:14;45.4;10;67
2023-05-03 07:44:01;45.5;9;67
2023-05-03 09:20:43;44.8;13;64
2023-05-03 11:53:41;43.5;20;58
2023-05-03 14:59:19;44.6;21;59
