Date;Poids;Temperature;Hygrometrie
2022-06-04 17:26:52;86.2;33;66
2022-06-04 18:15:18;85.8;32;69
2022-06-04 19:36:04;86.5;31;70
2022-06-04 20:15:02;87.1;29;71
2022-06-05 08:46:48;86.1;23;73
2022-06-05 10:00:31;87.8;20;80
2022-06-06 00:04:54;87;20;88
2022-06-06 03:55:59;86.4;17;88
2022-06-06 05:51:19;85.8;15;89
2022-06-06 09:00:40;84.4;21;80
2022-06-06 12:41:50;85.4;29;76
2022-06-06 15:48:17;86.2;29;80
2022-06-07 22:49:18;87.7;18;87
2022-06-17 16:20:46;33;38;52
2022-06-17 16:21:24;36.8;38;52
2022-06-18 17:40:08;98.4;33;55
2022-06-18 18:21:22;99;31;57
2022-06-19 00:07:30;100.2;20;66
2022-06-19 02:03:18;100.1;18;66
2022-06-19 05:54:43;100;18;64
2022-06-19 09:21:51;99;29;52
2022-06-19 11:46:46;100.3;34;51
2022-06-19 12:32:43;101.5;35;51
2022-06-19 12:33:18;100.3;35;51
2022-06-19 12:53:01;100.6;35;51
2022-06-19 13:43:45;100.5;35;51
2022-06-19 14:02:47;100.5;35;51
2022-06-19 14:34:38;100.7;35;52
2022-06-19 14:37:06;101;35;52
2022-06-19 15:14:04;100.9;35;52
2022-06-19 15:20:52;101;35;52
2022-06-19 15:28:32;101;35;52
2022-06-19 17:11:36;101.8;33;54
2022-06-19 17:12:12;101.2;33;54
2022-06-19 22:42:08;103.1;21;64
2022-06-20 10:40:16;101.9;32;49
2022-06-20 13:49:36;103.5;36;48
2022-06-20 17:44:38;103.9;33;52
2022-06-20 19:41:09;104.2;29;56
2022-06-20 21:36:11;105.5;24;59
2022-06-20 23:32:08;105.2;19;64
2022-06-21 05:19:06;104.8;15;62
2022-06-21 06:35:27;104.1;17;59
2022-06-21 11:05:14;104.2;32;48
2022-06-21 11:45:35;104.9;34;46
2022-06-21 14:09:34;105.9;31;53
2022-06-21 16:24:38;105.9;29;55
2022-06-21 20:29:06;107.7;27;56
2022-06-22 02:17:12;107.5;20;62
2022-06-22 04:13:04;107.5;20;60
2022-06-22 08:04:50;107.7;19;62
2022-06-22 12:16:46;109;28;55
2022-06-22 12:51:02;110.3;26;60
2022-06-22 13:35:13;109.5;21;69
2022-06-22 14:51:47;108.8;22;69
2022-06-23 00:15:51;109.9;20;77
2022-06-23 08:17:54;107.8;20;71
2022-06-23 08:36:06;107;22;69
2022-06-23 10:10:55;107.6;24;71
2022-06-23 11:13:40;108.5;22;73
2022-06-23 11:30:29;108.9;21;76
2022-06-23 13:15:55;108.3;22;72
2022-06-23 14:39:11;108.7;22;74
2022-06-23 15:51:49;109.3;25;68
2022-06-23 15:57:30;108.4;26;67
2022-06-23 18:45:10;108.9;26;70
2022-06-23 20:01:36;109.9;24;73
2022-06-23 23:06:49;110.5;19;78
2022-06-24 08:15:11;108.9;20;70
2022-06-24 10:45:31;108.8;26;67
2022-06-24 10:49:21;108.7;26;67
2022-06-24 11:59:47;109.9;27;67
2022-06-24 12:25:49;110.3;28;67
2022-06-24 12:26:53;109.3;28;67
2022-06-24 12:36:33;108.7;29;65
2022-06-24 12:46:19;110.1;29;65
2022-06-24 12:47:50;110.4;29;66
2022-06-24 12:56:48;110.9;26;71
2022-06-24 12:57:23;109.6;26;71
2022-06-24 12:57:58;110.5;26;71
2022-06-24 12:59:57;110.5;25;73
2022-06-24 13:00:32;111;25;73
2022-06-24 14:40:40;109.9;27;67
2022-06-24 16:37:06;110.4;29;67
2022-06-24 20:50:26;112.1;24;73
2022-06-25 04:33:10;111.4;12;78
2022-06-25 06:28:40;111.2;13;76
2022-06-25 07:26:55;110.5;15;73
2022-06-25 13:02:22;111.1;33;60
2022-06-25 13:43:02;111.4;33;61
2022-06-26 02:19:39;113.7;17;74
2022-06-26 04:15:25;113.7;18;72
2022-06-26 06:11:11;113.1;18;70
2022-06-26 09:40:22;113;30;59
2022-06-26 12:12:04;114;34;57
2022-06-26 12:49:02;114.1;35;57
2022-06-26 13:25:05;114.4;35;57
2022-06-26 13:53:41;115.5;35;58
2022-06-26 14:17:37;114.2;35;57
2022-06-26 14:49:07;115.1;35;58
2022-06-26 15:01:30;114.9;34;59
2022-06-26 18:22:35;114.7;31;62
2022-06-26 18:23:10;114.4;31;62
2022-06-26 21:23:45;116.3;26;67
2022-06-27 10:50:35;114.8;30;58
2022-06-27 12:17:50;115.4;34;56
2022-06-27 12:47:20;115.5;35;55
2022-06-27 16:14:28;116.4;35;57
2022-06-27 17:20:22;116.5;35;57
2022-06-27 20:35:20;117.2;29;64
2022-06-27 21:14:31;117.9;27;66
2022-06-27 23:10:41;118;22;70
2022-06-28 01:06:37;117.8;20;69
2022-06-28 03:02:28;117.8;20;67
2022-06-28 06:03:46;117.1;19;69
2022-06-28 07:59:38;116.8;21;65
2022-06-28 12:48:46;118.1;32;57
2022-06-28 12:57:17;118.8;32;59
2022-06-28 13:50:32;119;25;70
2022-06-28 14:36:36;118.3;23;70
2022-06-28 16:46:48;118.3;25;63
2022-06-28 23:00:11;119.2;18;72
2022-06-29 00:55:52;119;16;72
2022-06-29 02:51:28;118.9;15;71
2022-06-29 19:52:20;120.4;29;62
2022-06-30 00:24:27;121.1;17;72
2022-06-30 02:20:05;120.9;15;71
2022-06-30 06:11:06;120.6;13;70
2022-06-30 12:51:50;121.9;34;53
2022-06-30 16:45:11;122;30;59
2022-06-30 18:34:42;122.4;29;60
2022-06-30 20:26:49;123;24;65
2022-07-01 02:14:17;122.8;16;67
2022-07-01 08:01:04;122.2;19;61
2022-07-01 13:27:28;123.2;33;54
2022-07-01 15:10:59;134.3;34;52
2022-07-01 15:24:24;135;34;53
2022-07-01 15:57:59;134.7;33;54
2022-07-01 16:51:03;134.5;33;55
2022-07-01 17:08:51;134.3;32;55
2022-07-01 17:59:38;134;31;56
2022-07-01 18:05:00;134.4;31;56
2022-07-01 18:41:34;134.5;30;57
2022-07-01 18:42:44;134.6;30;57
2022-07-01 21:25:15;135.4;23;64
2022-07-02 01:16:41;135;14;68
2022-07-02 11:35:47;135.7;33;50
2022-07-02 13:50:46;136.3;37;48
2022-07-02 14:13:27;136.5;37;48
2022-07-02 19:32:22;136.4;33;52
2022-07-03 03:41:57;137;16;62
2022-07-03 05:37:06;137.1;17;60
2022-07-03 11:25:53;137.3;37;45
2022-07-03 13:07:58;137.2;39;44
2022-07-03 14:05:48;139.6;40;44
2022-07-03 14:38:53;138.2;40;44
2022-07-03 16:42:05;137.3;38;46
2022-07-03 16:47:54;137.1;38;46
2022-07-03 17:27:26;137.5;37;47
2022-07-03 19:21:38;138.1;34;50
2022-07-03 19:46:55;137.4;33;52
2022-07-03 21:47:11;138.1;25;59
2022-07-04 03:34:50;137.8;18;59
2022-07-04 14:01:13;138.7;37;46
2022-07-04 14:09:03;138.2;35;48
2022-07-04 14:20:42;138.3;33;52
2022-07-04 14:22:49;139.6;32;53
2022-07-04 14:23:23;140.4;32;53
2022-07-04 14:26:12;142.4;32;53
2022-07-04 14:31:20;138.8;30;56
2022-07-04 14:50:10;138.4;27;58
2022-07-04 17:32:30;138;35;46
2022-07-04 20:54:04;138.9;29;53
2022-07-05 02:42:09;139;22;54
2022-07-05 04:38:00;138.8;18;59
2022-07-05 10:50:30;138.4;31;47
2022-07-05 11:09:02;138.6;32;46
2022-07-05 11:23:15;137.8;32;46
2022-07-05 11:46:42;138.5;33;46
2022-07-05 12:26:33;138.2;34;45
2022-07-05 12:42:10;138.4;34;45
2022-07-05 12:46:29;138.7;35;45
2022-07-05 13:42:43;139;37;43
2022-07-05 14:37:35;139.4;37;44
2022-07-05 14:43:04;139.4;38;44
2022-07-05 14:52:19;139.3;38;44
2022-07-05 15:03:10;138.9;37;44
2022-07-05 15:04:41;139.2;37;44
2022-07-05 15:13:13;139.3;37;44
2022-07-05 15:25:29;139.2;37;44
2022-07-05 15:33:12;138.8;37;44
2022-07-05 15:43:09;139.1;37;44
2022-07-05 15:44:54;139.1;37;44
2022-07-05 16:05:14;139.6;37;44
2022-07-05 16:07:13;138.9;37;44
2022-07-05 16:14:49;138.4;37;44
2022-07-05 16:17:51;139.5;37;44
2022-07-05 16:22:24;139.9;37;44
2022-07-05 16:31:38;138.7;37;44
2022-07-05 16:35:44;139.3;37;44
2022-07-05 16:39:37;138.6;37;45
2022-07-05 16:43:13;136.4;37;44
2022-07-05 16:43:49;139;37;44
2022-07-05 16:55:22;139.4;37;44
2022-07-05 16:59:15;139.1;37;44
2022-07-05 17:02:44;139.4;37;44
2022-07-05 17:03:55;139;37;44
2022-07-05 17:12:06;138.9;37;44
2022-07-05 17:17:20;139.6;37;45
2022-07-05 17:20:44;138.8;37;45
2022-07-05 17:22:14;138.9;37;45
2022-07-05 17:27:58;139.2;37;45
2022-07-05 17:48:39;138.2;36;45
2022-07-05 17:49:14;138.6;36;45
2022-07-05 17:52:38;139.6;36;45
2022-07-05 17:53:48;138.5;36;45
2022-07-05 18:22:32;139.4;35;46
2022-07-05 18:35:10;139.7;35;46
2022-07-05 18:38:11;139.2;35;46
2022-07-05 18:40:09;138.6;35;46
2022-07-05 18:41:40;139;35;46
2022-07-05 18:53:01;138.7;35;46
2022-07-05 18:56:02;138.8;35;46
2022-07-05 19:00:22;138.5;34;47
2022-07-05 19:11:18;139.7;34;47
2022-07-05 19:16:55;138.8;34;47
2022-07-05 19:36:17;140;33;48
2022-07-05 19:36:52;138.7;33;48
2022-07-05 19:38:51;138.5;33;48
2022-07-05 19:54:23;139.1;32;49
2022-07-05 20:02:24;139.2;32;49
2022-07-05 20:12:47;140.7;31;50
2022-07-05 20:39:20;139.5;29;52
2022-07-06 08:53:18;139.1;25;48
2022-07-06 09:19:05;138.4;26;48
2022-07-06 09:50:14;138.8;27;47
2022-07-06 13:12:47;139.8;36;42
2022-07-06 16:23:40;140.3;36;44
2022-07-06 17:28:19;139.9;35;45
2022-07-06 17:55:06;140.1;34;45
2022-07-06 17:56:38;140.4;34;45
2022-07-06 17:58:37;140.2;34;45
2022-07-06 18:45:43;140.3;33;46
2022-07-06 20:56:40;140.3;28;51
2022-07-06 22:52:49;140.3;21;56
2022-07-07 00:48:37;140.1;18;56
2022-07-07 06:35:22;140.2;15;55
2022-07-07 08:31:08;139.9;23;47
2022-07-07 11:12:15;140;31;44
2022-07-07 12:58:36;140.5;36;42
2022-07-07 13:12:23;140.5;36;42
2022-07-07 14:58:56;141.5;38;41
2022-07-07 15:14:13;140.3;37;42
2022-07-07 15:19:56;140.9;37;42
2022-07-07 16:16:20;140.3;38;41
2022-07-07 16:17:23;141.3;38;41
2022-07-07 16:21:51;141.2;38;42
2022-07-07 16:38:46;140.7;37;42
2022-07-07 17:45:24;139.9;36;43
2022-07-07 18:19:23;140.9;35;44
2022-07-07 18:28:41;140.8;35;45
2022-07-07 18:35:56;138.2;34;45
2022-07-07 18:50:44;140;34;45
2022-07-07 19:21:16;139.9;33;46
2022-07-07 19:23:15;140.5;33;46
2022-07-07 19:43:38;140.3;32;47
2022-07-07 19:49:20;139.9;31;47
2022-07-07 19:50:24;139.8;31;47
2022-07-07 19:51:35;141.3;31;47
2022-07-07 20:21:50;140.7;30;49
2022-07-07 20:24:31;139.1;29;49
2022-07-07 20:25:41;140.7;29;49
2022-07-07 20:27:40;140.8;29;49
2022-07-07 20:32:54;139.4;29;50
2022-07-08 03:14:11;140.7;19;53
2022-07-08 09:01:47;140.5;25;45
2022-07-08 13:47:52;140.5;36;41
2022-07-08 14:14:22;141.2;36;42
2022-07-08 14:33:08;141;36;41
2022-07-08 17:10:54;141;36;42
2022-07-08 17:12:54;140.9;36;42
2022-07-08 17:14:25;141.2;36;42
2022-07-08 17:21:32;140.8;35;43
2022-07-08 17:36:49;140.6;35;43
2022-07-08 17:39:16;140.9;35;43
2022-07-08 17:52:20;140.9;34;44
2022-07-08 18:10:11;141.1;34;44
2022-07-08 22:12:34;141.2;24;52
2022-07-09 02:04:25;141.1;18;54
2022-07-09 07:51:32;141;21;49
2022-07-09 11:44:15;141.2;33;43
2022-07-09 12:28:38;141.4;35;42
2022-07-09 12:36:28;141.9;35;42
2022-07-09 12:37:33;141.1;35;42
2022-07-09 13:03:17;141.6;35;42
2022-07-09 13:45:24;142.3;35;42
2022-07-09 13:54:01;141.5;36;42
2022-07-09 14:26:21;140.9;36;41
2022-07-09 15:17:14;141.8;35;43
2022-07-09 15:21:34;139.9;36;43
2022-07-09 15:29:43;141.9;36;42
2022-07-09 15:57:02;140.8;36;42
2022-07-09 16:01:43;141.2;36;42
2022-07-09 16:08:22;142.5;36;42
2022-07-09 16:28:33;141.8;36;42
2022-07-09 16:30:32;140.8;36;42
2022-07-09 16:31:08;141.2;36;42
2022-07-09 16:53:25;140.3;36;43
2022-07-09 16:54:35;141;36;43
2022-07-09 17:01:28;141.6;35;43
2022-07-09 17:41:16;141.5;34;44
2022-07-09 17:45:35;141.7;34;44
2022-07-09 17:58:39;141.9;34;44
2022-07-09 18:15:00;141.6;34;44
2022-07-09 18:50:52;141.8;32;46
2022-07-09 19:08:55;142.3;32;46
2022-07-09 19:11:30;142.2;32;46
2022-07-09 19:44:13;141.4;31;46
2022-07-09 19:47:08;141.8;31;46
2022-07-09 20:22:10;141.8;30;48
2022-07-10 04:05:54;141.4;16;54
2022-07-10 06:01:34;141.5;17;53
2022-07-10 09:53:32;141.5;30;43
2022-07-10 10:51:04;142.1;33;42
2022-07-10 10:55:08;115.8;33;42
2022-07-10 11:07:10;100.2;34;41
2022-07-10 13:03:51;100.5;34;44
2022-07-10 15:00:34;100.6;36;41
2022-07-11 02:08:15;100.2;18;55
2022-07-11 07:55:11;100;20;49
2022-07-11 09:51:24;100.3;29;43
2022-07-11 13:44:45;101;37;41
2022-07-11 22:56:22;6.3;25;51
2023-02-21 18:02:44;0;15;76
2023-02-22 05:35:26;0;12;81
2023-02-22 19:18:25;0;15;82
2023-02-22 21:13:55;0;13;83
2023-02-22 23:09:23;0;13;82
2023-02-23 03:00:17;0;12;83
2023-02-23 15:57:19;6.3;16;79
2023-02-23 17:52:59;6.2;15;81
2023-02-24 12:17:29;6.3;17;77
2023-02-24 16:00:09;6.3;18;77
2023-02-25 14:37:11;7.2;13;81
2023-02-25 16:32:41;7.2;13;82
2023-02-25 18:28:11;7.1;13;83
2023-02-25 22:19:02;7;10;85
2023-02-26 00:14:14;6.9;9;84
2023-02-26 11:26:04;6.8;7;81
2023-02-26 20:02:09;5.5;6;84
2023-02-26 23:52:20;5.4;2;85
2023-02-27 01:47:21;5.5;2;83
2023-02-27 07:32:26;6;3;83
2023-02-27 11:22:30;5.9;4;81
2023-02-27 20:35:54;5.9;7;81
2023-02-28 21:32:48;5.6;6;81
2023-02-28 23:27:55;5.6;5;82
2023-03-01 01:23:01;5.6;5;81
2023-03-01 07:08:11;5.6;3;81
2023-03-01 22:31:17;5.5;5;82
2023-03-02 00:26:28;5.5;5;81
2023-03-02 06:11:33;5.5;3;80
2023-03-02 10:01:36;5.8;6;75
2023-03-02 11:56:52;6;11;74
2023-03-03 07:11:38;5.6;5;79
2023-03-03 09:06:44;5.6;5;77
2023-03-03 11:02:00;6;13;69
2023-03-03 12:57:36;6.2;18;69
2023-03-03 16:49:34;6;20;74
2023-03-04 04:21:14;5.3;2;82
2023-03-04 10:06:02;5.6;5;71
2023-03-05 03:26:26;5.6;7;77
2023-03-05 09:11:44;5.5;5;75
2023-03-05 11:06:59;5.9;12;68
2023-03-05 14:58:30;6.3;24;64
2023-03-06 03:55:07;73.8;5;76
2023-03-06 07:45:15;73.8;4;75
2023-03-06 09:40:22;73.9;9;69
2023-03-06 11:35:50;74.2;16;66
2023-03-06 19:19:11;74;12;77
2023-03-06 21:14:28;73.7;7;79
2023-03-07 01:04:50;73.8;8;73
2023-03-07 08:44:47;73.4;0;76
2023-03-07 12:35:37;73.9;19;64
2023-03-07 14:31:28;74;18;69
2023-03-07 18:22:34;74.1;12;74
2023-03-08 03:58:35;73.8;4;76
2023-03-08 05:53:41;74;7;73
2023-03-08 07:48:52;74;7;74
2023-03-08 09:44:05;74;9;73
2023-03-08 19:21:48;74;15;75
2023-03-08 23:12:37;73.7;10;79
2023-03-09 01:07:53;73.7;9;77
2023-03-09 03:03:13;74;11;75
2023-03-09 04:58:33;73.9;9;78
2023-03-09 06:53:49;73.9;8;79
2023-03-09 08:49:04;73.9;9;77
2023-03-09 10:44:25;74;12;75
2023-03-09 14:35:42;74.2;17;74
2023-03-09 16:31:31;73.7;20;72
2023-03-09 18:27:23;74;17;77
2023-03-09 22:18:29;73.6;10;81
2023-03-10 05:59:35;73.9;10;79
2023-03-10 11:46:05;73.9;18;75
2023-03-10 13:42:04;73.8;22;73
2023-03-10 15:09:28;73.8;22;75
2023-03-10 17:05:26;73.7;20;76
2023-03-10 20:56:44;73.4;14;79
2023-03-10 22:52:15;73.5;13;79
2023-03-11 02:43:03;73.4;11;79
2023-03-11 04:38:25;73.4;11;79
2023-03-11 08:29:12;73.5;12;78
2023-03-11 10:24:44;73.5;16;73
2023-03-11 12:20:42;73.6;25;66
2023-03-11 14:16:57;73.6;23;75
2023-03-11 16:13:07;73.4;26;70
2023-03-11 22:00:55;73.4;15;81
2023-03-11 23:56:28;73.4;14;80
2023-03-12 03:47:29;73.3;13;80
2023-03-12 05:42:57;73.2;13;79
2023-03-12 11:29:57;73.2;24;70
2023-03-12 11:52:21;73;23;72
2023-03-12 19:10:32;73.4;18;80
2023-03-12 23:01:43;73.2;14;78
2023-03-13 02:52:40;73.1;12;79
2023-03-13 04:48:03;73;9;82
2023-03-13 15:31:44;73.2;23;73
2023-03-13 18:15:01;73.1;18;77
2023-03-13 19:50:12;73.4;17;77
2023-03-13 20:05:07;73.4;17;77
2023-03-14 01:19:18;73.6;15;79
2023-03-14 03:14:44;73.5;12;81
2023-03-14 05:10:06;73.3;9;84
2023-03-14 07:05:20;73.3;8;82
2023-03-14 12:51:33;73.2;16;74
2023-03-14 18:21:58;73.2;16;79
2023-03-14 20:17:31;73;13;81
2023-03-15 02:03:37;72.7;10;79
2023-03-15 03:27:35;72.7;9;80
2023-03-15 07:18:07;72.7;8;80
2023-03-15 10:37:36;72.9;15;72
2023-03-15 11:24:24;72.7;16;73
2023-03-15 13:29:35;72.5;21;70
2023-03-15 15:25:29;72.8;20;72
2023-03-15 17:21:18;72.7;17;75
2023-03-15 20:58:34;72.5;12;77
2023-03-15 22:11:05;72.3;11;77
2023-03-15 22:32:52;72.2;11;77
2023-03-15 23:55:31;72.1;11;75
2023-03-16 03:46:08;72.1;7;78
2023-03-16 05:41:20;72.1;7;77
2023-03-16 07:36:30;72.1;7;76
2023-03-16 11:27:32;72.3;21;66
2023-03-16 13:23:38;72.2;23;66
2023-03-16 15:19:41;72.2;23;68
2023-03-16 17:15:43;72.4;20;71
2023-03-16 23:02:19;72.2;8;78
2023-03-17 00:57:31;72.1;6;78
2023-03-17 02:52:45;72.3;10;71
2023-03-17 12:29:56;72.2;21;66
2023-03-17 15:15:17;75.5;22;67
2023-03-17 19:36:05;74.9;14;74
2023-03-17 23:26:48;74.5;8;76
2023-03-18 03:17:08;74.3;5;77
2023-03-18 05:12:15;74.3;4;77
2023-03-18 07:07:19;74.4;5;75
2023-03-18 10:58:01;74.2;19;64
2023-03-18 14:50:05;74.2;22;67
2023-03-18 19:11:53;74.5;15;73
2023-03-19 14:27:11;74.9;17;74
2023-03-19 18:18:49;74.8;18;74
2023-03-19 20:14:31;74.7;15;77
2023-03-19 22:10:00;74.5;11;80
2023-03-20 00:05:25;74.5;11;78
2023-03-20 03:56:08;74.5;11;76
2023-03-20 06:01:19;74.4;10;78
2023-03-20 07:56:40;74.5;10;78
2023-03-20 09:52:08;74.4;15;71
2023-03-20 11:34:57;73.8;20;69
2023-03-20 21:14:34;74.2;13;78
2023-03-20 23:10:03;74.2;12;77
2023-03-21 10:42:06;73.7;19;67
2023-03-21 12:38:02;73.8;21;69
2023-03-21 16:30:05;74.1;20;73
2023-03-22 00:12:26;74;10;79
2023-03-22 02:07:42;74;8;80
2023-03-22 04:02:54;73.9;6;80
2023-03-22 13:40:41;74;23;70
2023-03-22 15:36:49;74;22;72
2023-03-22 19:28:33;74.5;16;78
2023-03-22 21:24:05;74.2;12;80
2023-03-22 23:19:27;74.2;11;78
2023-03-23 01:14:50;74.3;11;76
2023-03-23 03:10:15;74.3;12;76
2023-03-23 07:01:09;74.3;12;77
2023-03-23 10:52:14;74.3;17;72
2023-03-23 15:16:39;74.4;18;74
2023-03-23 22:59:15;74.3;13;78
2023-03-24 02:50:19;74.3;14;77
2023-03-24 04:45:50;74.4;14;77
2023-03-24 06:41:22;74.2;14;77
2023-03-24 10:32:32;74.1;17;74
2023-03-24 12:28:15;74.2;17;75
2023-03-24 18:54:58;87.7;17;78
2023-03-25 00:41:39;87.4;12;80
2023-03-25 02:37:05;87.3;11;80
2023-03-25 08:23:14;87;11;79
2023-03-25 09:58:07;86.6;20;68
2023-03-25 15:35:22;86.7;24;71
2023-03-25 21:22:53;86.9;13;81
2023-03-26 01:13:31;86.6;9;80
2023-03-26 06:59:38;86.9;11;78
2023-03-26 16:47:56;85.8;20;71
2023-03-26 16:48:59;86.5;20;71
2023-03-26 19:00:12;86.7;16;77
2023-03-26 20:55:47;86.5;14;78
2023-03-26 22:55:07;86.3;13;77
2023-03-27 00:50:34;86.3;11;79
2023-03-27 02:45:56;86.2;10;78
2023-03-27 04:42:18;86;10;78
2023-03-27 05:32:12;86;9;78
2023-03-27 06:08:02;86.3;9;78
2023-03-27 06:09:05;86;9;78
2023-03-27 06:26:56;85.8;9;78
2023-03-27 06:27:31;86.1;9;78
2023-03-27 07:32:18;84.9;9;77
2023-03-27 07:32:53;86.1;9;77
2023-03-27 07:43:43;86.1;9;78
2023-03-27 08:11:02;86.4;9;78
2023-03-27 08:26:56;85.5;10;76
2023-03-27 08:27:58;86.2;10;76
2023-03-27 08:30:31;85.9;11;75
2023-03-27 08:36:45;85.7;11;74
2023-03-27 08:42:52;85.7;12;74
2023-03-27 09:05:29;86.2;13;72
2023-03-27 09:29:03;86.3;15;71
2023-03-27 09:54:15;86.1;16;70
2023-03-27 10:15:46;85.9;17;70
2023-03-27 10:24:12;85.7;17;70
2023-03-27 10:30:21;85.9;17;70
2023-03-27 11:28:05;85.8;20;68
2023-03-27 11:29:36;85.7;20;68
2023-03-27 11:45:22;85.9;20;69
2023-03-27 11:57:04;85.8;21;69
2023-03-27 12:17:07;86.7;21;69
2023-03-27 12:17:42;86.3;21;69
2023-03-27 12:18:17;86.6;21;69
2023-03-27 12:24:25;86;21;69
2023-03-27 12:55:44;86;21;70
2023-03-27 13:07:54;85.7;21;71
2023-03-27 13:17:52;86.3;21;71
2023-03-27 13:48:07;86.2;21;71
2023-03-27 13:55:39;85.1;21;72
2023-03-27 13:56:14;86;21;72
2023-03-27 13:59:36;86;21;72
2023-03-27 14:28:34;86.5;21;72
2023-03-27 14:31:28;86.6;21;71
2023-03-27 14:34:57;85.8;21;71
2023-03-27 14:58:35;86.3;20;74
2023-03-27 15:11:48;86.3;19;74
2023-03-27 15:18:31;86.2;19;74
2023-03-27 15:22:48;86.2;19;74
2023-03-27 15:52:20;86.4;18;76
2023-03-27 16:01:21;86.3;18;75
2023-03-27 16:18:37;86.3;18;75
2023-03-27 16:25:40;86.5;17;75
2023-03-27 16:43:29;86.7;17;76
2023-03-27 16:48:00;86.8;17;76
2023-03-27 17:11:22;85.2;16;76
2023-03-27 17:11:57;86.2;16;76
2023-03-27 17:20:23;86.2;16;76
2023-03-27 17:21:53;86;16;76
2023-03-27 17:24:47;84.3;16;76
2023-03-27 17:33:55;85.6;15;77
2023-03-27 17:34:58;86.2;15;77
2023-03-27 17:52:45;86.4;15;77
2023-03-27 17:57:44;86.4;15;77
2023-03-27 17:58:46;85.6;15;77
2023-03-27 18:06:39;85.7;14;78
2023-03-27 18:11:30;86.3;14;78
2023-03-27 18:26:03;85.7;13;79
2023-03-27 18:34:16;86.2;13;79
2023-03-27 18:36:20;86.2;13;79
2023-03-27 18:51:00;85.3;12;79
2023-03-27 18:52:03;85.8;12;79
2023-03-27 18:52:38;86.2;12;79
2023-03-27 19:00:43;86.2;12;79
2023-03-27 19:01:17;85.9;12;79
2023-03-27 19:08:20;85.4;11;79
2023-03-27 19:08:55;84.1;11;79
2023-03-27 19:12:30;85.1;11;79
2023-03-27 19:34:32;85.9;11;80
2023-03-27 19:36:02;85.7;11;79
2023-03-27 19:50:26;85.6;10;80
2023-03-27 20:06:41;86.5;10;80
2023-03-27 20:28:42;85.9;9;79
2023-03-27 20:32:38;85.2;9;79
2023-03-27 20:34:08;85.7;9;79
2023-03-27 20:38:04;86.2;9;79
2023-03-27 20:50:59;85.6;9;79
2023-03-27 20:58:08;85.9;9;79
2023-03-27 21:22:47;85.6;9;78
2023-03-27 21:24:52;85.6;9;78
2023-03-27 21:51:42;86.3;9;78
2023-03-27 21:57:28;86.2;9;78
2023-03-27 22:00:01;85.3;9;78
2023-03-27 22:07:37;85.4;9;78
2023-03-27 22:42:25;86;8;77
2023-03-27 22:44:23;86;8;77
2023-03-27 22:51:24;85.3;8;77
2023-03-27 22:54:17;85.7;8;77
2023-03-27 23:02:15;84.5;8;77
2023-03-28 00:17:29;85.8;8;77
2023-03-28 01:51:39;85.1;8;76
2023-03-28 01:53:36;85.7;8;76
2023-03-28 01:57:52;86.3;8;76
2023-03-28 02:22:18;86.1;8;76
2023-03-28 02:34:30;85.6;8;76
2023-03-28 02:36:28;86.1;8;76
2023-03-28 02:41:11;85.9;8;76
2023-03-28 02:53:46;85.7;8;76
2023-03-28 02:58:29;84.9;7;76
2023-03-28 03:07:56;85.4;7;76
2023-03-28 03:10:22;85.5;7;76
2023-03-28 03:29:56;86;7;76
2023-03-28 03:33:51;85.9;7;76
2023-03-28 03:39:03;86.1;7;76
2023-03-28 03:46:39;84.7;7;76
2023-03-28 03:47:41;85.5;7;76
2023-03-28 03:50:07;85.2;7;76
2023-03-28 03:55:18;85.5;7;76
2023-03-28 04:20:48;85.9;7;76
2023-03-28 04:24:12;85.6;7;76
2023-03-28 04:26:10;85.1;7;76
2023-03-28 04:56:19;84.4;7;76
2023-03-28 04:56:54;85.5;7;76
2023-03-28 05:10:57;84.5;7;76
2023-03-28 05:14:05;85.5;7;76
2023-03-28 05:22:36;85.6;7;76
2023-03-28 05:28:49;84.9;7;76
2023-03-28 05:29:52;85.7;7;76
2023-03-28 05:49:54;85.7;7;76
2023-03-28 06:23:03;85.7;7;76
2023-03-28 06:26:51;85.9;7;76
2023-03-28 06:44:49;85.6;6;76
2023-03-28 06:52:26;85;6;76
2023-03-28 06:55:25;85.2;7;76
2023-03-28 07:01:32;85.7;7;76
2023-03-28 09:14:07;85.8;10;70
2023-03-28 11:11:11;85.9;17;67
2023-03-28 13:07:05;85.6;22;66
2023-03-28 18:35:55;86.5;16;74
2023-03-28 20:31:31;86.3;13;77
2023-03-29 00:22:02;85.9;6;78
2023-03-29 02:17:12;86;6;76
2023-03-29 04:12:20;86;5;77
2023-03-29 08:02:35;86.1;5;76
2023-03-29 12:38:54;86.3;20;65
2023-03-29 14:19:11;86.2;23;67
2023-03-29 18:44:41;87;17;76
2023-03-30 01:54:55;87.1;13;76
2023-03-30 02:42:35;86.4;13;75
2023-03-30 03:06:21;87;13;75
2023-03-30 04:03:15;86.8;13;75
2023-03-30 04:47:13;86.8;13;75
2023-03-30 06:51:07;86.6;13;75
2023-03-30 08:46:36;87;14;74
2023-03-30 15:14:13;86.4;23;69
2023-03-30 19:06:12;87;18;75
2023-03-30 21:01:53;86.8;15;78
2023-03-31 02:48:11;86.7;11;77
2023-03-31 04:43:37;86.8;12;76
2023-03-31 06:39:02;86.7;10;78
