Date;Poids;Temperature;Hygrometrie
2023-03-31 21:30:01;0;12;76
2023-04-01 01:14:49;0;8;77
2023-04-01 04:59:30;0;7;77
2023-04-01 18:36:38;0;9;78
2023-04-02 02:05:59;0;6;78
2023-04-02 05:50:34;0;6;78
2023-04-02 09:35:10;0;5;78
2023-04-02 11:13:04;0;9;76
2023-04-02 14:58:09;0;12;77
2023-04-02 22:28:06;0;8;79
2023-04-03 02:12:49;0;7;79
2023-04-03 05:57:29;0;7;79
2023-04-03 09:42:09;0;7;78
2023-04-03 16:19:13;0;15;75
2023-04-03 23:49:10;0;7;80
2023-04-04 03:33:48;0;5;79
2023-04-04 07:18:21;0;4;79
2023-04-04 11:02:53;0;4;79
2023-04-05 09:30:33;0;2;79
2023-04-05 10:47:46;0;4;78
2023-04-05 11:16:53;0;8;74
2023-04-05 12:20:44;0;14;73
2023-04-05 15:37:51;0;12;76
2023-04-05 19:23:00;0;12;75
2023-04-06 05:25:30;0;3;78
2023-04-06 10:44:55;0;5;76
2023-04-06 11:12:10;0;9;73
2023-04-06 11:49:19;0;13;71
2023-04-07 16:10:26;0;13;72
2023-04-07 19:55:24;0;10;74
2023-04-07 23:40:12;0;6;75
2023-04-08 10:53:31;0;8;72
2023-04-08 15:17:28;0;14;73
2023-04-08 22:02:09;0;11;75
2023-04-09 01:47:04;0;9;74
2023-04-09 05:31:48;0;6;75
2023-04-09 09:16:21;0;5;75
2023-04-09 10:38:18;0;6;74
2023-04-09 15:12:38;0;17;72
2023-04-09 22:24:51;0;13;73
2023-04-10 05:54:37;0;7;74
2023-04-10 09:39:16;0;7;74
2023-04-10 10:38:48;0;9;72
2023-04-10 19:11:33;0;19;70
2023-04-11 06:27:42;0;12;71
2023-04-11 13:57:40;0;11;72
2023-04-12 04:58:18;0;10;73
2023-04-12 08:43:12;0;9;73
2023-04-12 12:28:09;0;12;72
2023-04-12 23:43:29;0;8;75
2023-04-13 10:33:54;0;6;75
2023-04-13 13:35:58;0;10;75
2023-04-13 17:20:47;0;9;75
2023-04-13 21:05:39;0;7;75
2023-04-14 00:50:17;0;5;76
2023-04-14 04:34:50;0;4;76
2023-04-14 17:48:45;0;12;74
2023-04-15 00:50:25;0;7;75
2023-04-15 04:35:07;0;7;75
2023-04-15 19:33:59;0;8;75
2023-04-15 23:18:42;0;6;76
2023-04-16 06:48:02;0;6;77
2023-04-16 10:32:42;0;7;76
2023-04-16 11:48:10;0;10;74
2023-04-16 23:03:45;0;9;76
2023-04-17 02:48:37;0;8;77
2023-04-17 06:33:23;0;7;77
2023-04-17 16:52:31;0;13;74
2023-04-17 20:37:50;0;12;75
2023-04-18 11:14:33;0;11;75
2023-04-18 17:48:56;0;18;72
2023-04-18 18:29:57;0;16;75
2023-04-18 22:15:07;0;11;77
2023-04-19 05:44:50;0;7;77
2023-04-19 09:29:33;0;7;77
2023-04-19 11:30:22;0;19;68
2023-04-19 18:06:01;0;20;72
2023-04-19 21:51:48;0;15;75
2023-04-20 12:32:28;0;11;74
2023-04-20 16:17:40;0;12;75
2023-04-20 23:47:45;0;9;77
2023-04-21 17:22:53;0;19;72
2023-04-21 21:08:35;0;16;74
2023-04-22 04:39:09;0;13;75
2023-04-22 17:51:26;0;18;72
2023-04-23 11:09:22;0;16;72
2023-04-23 22:30:51;0;9;78
2023-04-24 12:32:40;0;12;75
2023-04-24 14:36:59;0;17;74
2023-04-25 01:52:59;0;11;77
2023-04-25 09:22:51;0;10;76
2023-04-26 02:49:00;0;8;77
2023-04-26 10:18:11;0;6;76
2023-04-26 10:37:58;0;10;72
2023-04-26 11:02:28;0;15;69
2023-04-27 00:49:38;0;13;74
2023-04-27 08:19:31;0;8;75
2023-04-27 10:19:56;0;10;73
2023-04-27 10:36:28;0;15;69
2023-04-27 13:19:13;0;24;68
2023-04-27 20:51:19;0;19;71
2023-04-28 00:36:49;0;15;72
2023-04-28 08:07:23;0;13;73
2023-04-29 02:30:49;0;15;73
2023-04-29 16:06:15;0;19;72
2023-04-29 19:52:00;0;17;74
2023-04-30 10:52:58;0;13;76
2023-05-01 09:23:36;0;11;78
2023-05-01 13:08:43;0;12;78
2023-05-01 20:39:09;0;13;78
2023-05-02 07:53:51;0;8;80
2023-05-02 10:27:10;0;12;77
2023-05-02 14:13:12;0;21;75
2023-05-02 23:17:05;0;14;79
2023-05-03 03:02:13;0;11;79
2023-05-03 06:47:07;0;9;79
2023-05-03 10:41:27;0;16;72
2023-05-03 11:00:51;0;19;70
2023-05-03 22:05:30;0;18;75
2023-05-04 01:50:58;0;14;77
2023-05-04 09:21:07;0;12;77
2023-05-04 10:22:38;0;14;74
2023-05-04 10:50:00;0;20;69
2023-05-04 18:23:04;0;24;70
2023-05-04 21:38:42;0;20;74
2023-05-05 05:09:39;0;13;76
2023-05-05 08:54:44;0;13;75
2023-05-05 10:21:37;0;16;73
2023-05-05 17:40:58;0;25;69
2023-05-05 21:10:16;0;20;73
2023-05-06 00:56:01;0;17;74
2023-05-06 10:20:08;0;15;72
2023-05-06 17:53:52;0;25;69
2023-05-06 21:40:16;0;22;71
2023-05-07 05:11:36;0;15;73
2023-05-07 16:27:47;0;17;71
2023-05-07 23:58:35;0;13;75
2023-05-08 13:29:40;0;24;70
2023-05-08 17:15:52;0;22;71
2023-05-09 00:47:28;0;16;75
2023-05-10 06:21:46;0;11;77
2023-05-10 10:06:43;0;12;77
2023-05-10 16:50:53;0;15;76
2023-05-10 20:36:15;0;14;76
2023-05-11 04:06:12;0;9;78
2023-05-11 11:27:53;0;19;70
2023-05-12 00:03:41;0;10;78
2023-05-12 03:48:32;0;10;77
2023-05-12 07:33:21;0;9;77
2023-05-12 12:48:18;0;19;71
2023-05-12 23:36:01;0;11;77
2023-05-13 13:13:01;0;17;74
2023-05-13 13:38:31;0;17;75
2023-05-13 17:23:45;0;14;78
2023-05-13 21:09:01;0;13;78
2023-05-14 00:54:04;0;11;79
2023-05-14 11:48:31;0;16;74
2023-05-14 13:30:10;0;17;76
2023-05-14 21:01:02;0;13;79
2023-05-15 04:31:03;0;11;79
2023-05-16 00:31:08;0;12;79
2023-05-16 04:16:11;0;10;80
2023-05-16 08:01:08;0;10;79
2023-05-16 11:46:09;0;12;78
2023-05-16 19:16:33;0;11;80
2023-05-16 23:01:34;0;11;79
2023-05-17 10:16:14;0;10;79
2023-05-17 14:01:10;0;10;79
2023-05-17 17:46:12;0;11;79
2023-05-17 21:31:15;0;10;79
2023-05-18 16:12:34;0;15;77
2023-05-19 07:12:52;0;10;80
2023-05-19 10:23:37;0;13;78
2023-05-19 10:36:25;0;15;75
2023-05-19 12:28:52;0;17;77
2023-05-20 18:13:39;0;16;79
2023-05-21 12:59:52;0;15;79
2023-05-21 19:46:33;0;19;78
2023-05-21 21:37:37;0;17;80
2023-05-22 10:18:02;0;16;78
2023-05-22 10:32:44;2.6;19;74
2023-05-22 10:35:12;0;20;73
2023-05-22 10:40:12;1.2;19;74
2023-05-22 10:41:41;2.3;19;74
2023-05-22 10:44:37;1.4;19;74
2023-05-22 11:39:11;36.7;22;70
2023-05-22 19:01:22;37;26;75
2023-05-22 21:35:26;37.7;19;80
2023-05-23 05:06:30;37.7;14;81
2023-05-23 10:46:39;36.4;23;72
2023-05-23 14:33:32;36.4;30;70
2023-05-23 16:56:15;37.1;25;76
2023-05-24 13:28:23;36.6;18;79
2023-05-24 21:00:20;37.1;18;81
2023-05-25 00:45:50;37.3;15;83
2023-05-25 04:31:07;37.3;13;83
2023-05-25 08:16:14;37.4;12;83
2023-05-25 12:01:25;36.8;16;79
2023-05-25 15:47:11;36.2;21;76
2023-05-25 18:28:35;36.2;23;76
2023-05-25 22:14:17;36.8;16;84
2023-05-26 13:15:57;21;29;69
2023-05-26 13:17:01;35.2;29;69
2023-05-27 09:19:16;36.1;15;81
2023-05-27 14:37:31;35.2;31;71
2023-05-27 18:24:26;35.3;30;73
2023-05-27 22:05:51;36.7;21;81
2023-05-28 01:51:40;36.7;18;82
2023-05-28 05:37:10;36.7;16;82
2023-05-28 09:22:34;36.2;17;80
2023-05-28 19:47:59;36.2;23;79
2023-05-29 00:12:01;36.9;13;84
2023-05-29 03:57:06;36.6;13;83
2023-05-29 12:18:15;35.1;27;69
2023-05-30 08:43:34;36.1;13;82
2023-05-30 16:20:56;32.8;28;74
2023-05-30 16:22:28;31.9;28;74
2023-05-30 17:05:04;31.2;28;74
2023-05-30 22:48:03;32.6;19;82
2023-05-31 18:33:45;32.2;23;78
2023-06-01 09:34:48;32.3;14;81
2023-06-01 11:14:07;31.6;24;69
2023-06-01 18:47:26;31.6;26;75
2023-06-02 01:17:16;32.7;15;83
2023-06-02 08:47:38;32.4;14;81
2023-06-02 10:45:37;31.7;22;72
2023-06-02 21:30:20;32.7;16;83
2023-06-03 08:45:42;32.3;13;82
2023-06-03 11:38:37;31.6;21;75
2023-06-03 19:11:36;31.8;23;80
2023-06-04 01:47:30;32.3;14;84
2023-06-04 09:17:46;31.8;15;81
2023-06-04 20:04:54;31.7;23;79
2023-06-05 07:21:16;31.7;15;83
2023-06-05 18:40:11;30.8;27;76
2023-06-05 21:27:10;31.5;21;81
2023-06-06 01:12:51;32.1;16;84
2023-06-06 04:58:12;32.1;14;84
2023-06-06 08:43:25;31.9;13;83
2023-06-06 17:00:58;20.1;29;73
2023-06-06 20:48:45;31.7;24;79
2023-06-07 00:34:52;32.3;20;81
2023-06-07 08:05:57;32.3;15;81
2023-06-07 10:29:19;31.6;24;71
2023-06-07 20:19:32;31.9;24;79
2023-06-08 10:25:51;31.7;23;71
2023-06-08 18:00:00;31.4;30;72
2023-06-09 01:24:40;32.4;19;79
2023-06-09 05:10:22;32.3;17;79
2023-06-09 08:55:55;32.1;19;77
2023-06-09 12:41:56;31.9;23;74
2023-06-09 20:14:22;31.9;22;77
2023-06-10 00:00:12;32.4;18;79
2023-06-10 03:45:44;32.3;15;82
2023-06-10 20:20:07;31.7;23;79
2023-06-11 00:06:05;32.1;19;81
2023-06-11 07:37:23;31.9;17;80
2023-06-11 17:23:42;20.8;31;71
2023-06-11 19:21:12;31.5;24;78
2023-06-11 23:07:09;31.7;19;80
2023-06-12 06:38:18;31.6;16;80
2023-06-12 10:23:59;31;22;76
2023-06-12 14:11:01;30.8;31;71
2023-06-12 17:57:55;30.9;26;76
2023-06-12 20:55:23;31.6;23;78
2023-06-13 04:26:22;31.6;14;82
2023-06-13 11:57:31;30.7;20;77
2023-06-13 19:06:58;30.9;24;78
2023-06-13 22:52:50;31.4;18;82
2023-06-14 15:43:03;30.2;31;71
2023-06-15 02:16:12;31.5;17;82
2023-06-15 09:46:41;31.3;14;82
2023-06-15 10:24:24;30.6;22;71
2023-06-15 23:03:47;31.6;20;80
2023-06-16 02:49:33;31.7;17;80
2023-06-16 06:35:00;31.8;14;81
2023-06-16 10:13:48;31.1;21;73
2023-06-16 14:00:50;30.6;33;66
2023-06-16 17:47:57;30.6;30;71
2023-06-16 18:43:49;21.3;29;71
2023-06-16 18:45:00;19.3;29;71
2023-06-16 18:47:29;20.2;29;71
2023-06-16 18:48:05;31.2;29;71
2023-06-16 19:12:25;31.4;29;71
2023-06-17 05:48:49;32.5;15;79
2023-06-17 09:34:08;32.3;16;76
2023-06-17 10:48:38;31.6;26;66
2023-06-17 22:14:26;33;23;76
2023-06-18 02:00:23;33.2;19;76
2023-06-18 09:31:34;33.2;17;75
2023-06-18 10:53:36;32.5;28;63
2023-06-18 14:19:38;33.2;24;73
2023-06-18 22:00:57;33.8;26;72
2023-06-19 09:19:21;34.2;21;72
2023-06-19 16:52:40;34;32;65
2023-06-19 22:02:41;35.4;25;72
2023-06-20 01:49:01;35.5;23;72
2023-06-20 19:15:44;35.9;30;69
2023-06-20 21:27:03;36.6;26;72
2023-06-21 04:59:24;36.6;21;73
2023-06-21 12:31:43;36.4;27;68
2023-06-21 19:19:38;37.2;31;69
2023-06-21 21:18:15;37.9;27;72
2023-06-22 04:50:37;38.2;21;75
2023-06-22 08:36:31;38;21;74
2023-06-22 16:09:11;38.1;30;65
2023-06-22 17:02:41;38.8;28;68
2023-06-22 17:03:45;38.8;28;69
2023-06-23 04:47:09;38.3;17;77
2023-06-23 08:32:37;38.2;16;78
2023-06-23 11:21:00;37.5;25;69
2023-06-23 21:45:31;38.5;24;76
2023-06-24 10:13:43;38.4;22;71
2023-06-24 16:05:59;40.2;31;68
2023-06-25 09:09:53;39.8;18;75
2023-06-25 10:47:28;39.1;30;62
2023-06-25 14:34:45;39.2;35;64
2023-06-25 18:21:58;39.6;33;67
2023-06-25 20:42:01;40.3;31;69
2023-06-26 02:09:53;41.2;22;75
2023-06-26 09:41:31;41;20;74
2023-06-26 14:25:17;38.6;36;62
2023-06-26 20:25:59;39.8;30;70
2023-06-27 11:40:17;39.7;30;64
2023-06-27 19:14:07;40.3;29;68
2023-06-27 22:54:37;41.7;21;75
2023-06-28 06:25:52;41.7;16;76
2023-06-28 10:10:21;41;21;69
2023-06-28 13:11:26;40.3;34;60
2023-06-28 16:58:35;40.9;31;65
2023-06-29 05:49:44;42.3;18;74
2023-06-29 09:35:22;42.1;20;70
2023-06-29 13:22:09;41.6;33;60
2023-06-29 21:42:47;43.4;26;71
2023-06-29 22:29:42;43.5;23;73
2023-06-30 02:45:45;43.6;18;74
2023-06-30 14:02:40;42.3;21;72
2023-06-30 17:48:27;42.5;17;76
2023-07-01 01:19:13;42.5;15;77
2023-07-01 08:49:41;42.3;14;77
2023-07-01 10:12:51;41.6;19;71
2023-07-01 17:45:54;42;25;71
2023-07-02 01:18:00;43.1;17;77
2023-07-02 05:03:34;42.7;17;76
2023-07-02 08:49:03;42.5;17;77
2023-07-02 11:16:19;41.8;23;70
2023-07-02 15:03:14;42;30;69
2023-07-03 08:28:42;43.1;18;76
2023-07-03 14:53:46;42.8;31;68
2023-07-03 21:56:55;43.8;23;74
2023-07-04 05:28:14;44.1;15;77
2023-07-04 09:13:33;43.7;16;76
2023-07-04 14:20:14;42.9;34;63
2023-07-04 18:07:18;43.3;30;68
2023-07-05 04:56:37;44.4;19;74
2023-07-05 08:42:14;44.1;18;74
2023-07-05 11:10:09;43.4;30;61
2023-07-05 14:52:07;45;32;66
2023-07-05 14:58:16;44.5;32;66
2023-07-05 14:58:52;46.8;32;66
2023-07-05 14:59:27;47.3;32;66
2023-07-05 15:01:42;56.4;32;66
2023-07-05 15:02:18;47.3;32;66
2023-07-05 15:05:15;45.7;31;66
2023-07-05 15:05:51;44.3;31;66
2023-07-05 15:11:38;44.7;31;67
2023-07-05 16:53:27;44.7;30;67
2023-07-05 20:40:13;44.9;27;69
2023-07-06 06:40:34;45.6;16;76
2023-07-06 11:16:09;44.1;29;60
2023-07-06 16:52:35;33.6;31;66
2023-07-06 17:16:34;35.8;31;66
2023-07-06 21:03:45;30.8;26;70
2023-07-07 00:18:58;1.9;21;74
2023-07-07 04:04:34;2.1;16;77
2023-07-07 07:49:55;2.1;15;76
2023-07-07 16:18:59;0;40;57
2023-07-07 17:24:01;1.2;35;64
2023-07-08 10:40:59;0;28;61
2023-07-08 14:28:30;0;41;56
2023-07-08 20:20:03;1.4;35;65
2023-07-09 05:37:42;2.4;19;75
2023-07-09 09:23:27;2.2;19;74
2023-07-09 10:22:21;1.5;24;67
2023-07-09 10:59:18;0;33;56
2023-07-09 14:46:59;0;42;56
2023-07-09 18:34:43;1;40;59
2023-07-09 21:05:26;1.7;34;67
2023-07-10 04:38:05;2.5;21;74
2023-07-10 08:23:55;2.4;20;74
2023-07-10 18:28:23;0;41;58
2023-07-11 02:01:37;2.6;23;74
2023-07-11 10:58:30;1;33;56
2023-07-11 14:46:15;0;44;53
2023-07-11 20:31:08;2;35;65
2023-07-12 10:11:13;2;22;69
2023-07-12 19:56:56;3.1;21;74
2023-07-12 23:42:41;2.4;19;74
2023-07-13 03:28:22;2.1;19;74
2023-07-13 07:14:02;2.1;18;75
2023-07-13 12:39:15;0;27;66
2023-07-13 16:26:27;0;37;59
2023-07-13 22:13:25;2.8;21;78
2023-07-14 09:29:09;2.7;14;77
2023-07-14 10:17:35;2;18;72
2023-07-14 11:08:32;1.3;26;63
2023-07-14 14:08:52;0;38;56
2023-07-14 17:56:20;1.2;36;62
2023-07-14 22:37:45;2.6;25;73
2023-07-15 06:09:32;3.1;19;73
2023-07-15 11:06:39;1.3;32;56
2023-07-15 14:53:46;1.2;37;56
2023-07-15 22:28:05;2.4;28;66
2023-07-16 02:14:27;2.9;22;70
2023-07-16 15:20:11;1;39;54
2023-07-16 21:22:12;2.4;27;67
2023-07-17 04:53:47;3;18;72
2023-07-17 08:39:12;2.8;17;72
2023-07-17 12:25:27;1.5;29;60
2023-07-17 21:06:29;2.1;31;65
2023-07-18 00:52:46;2.7;21;72
2023-07-18 04:38:34;2.8;19;72
2023-07-18 20:02:32;1.8;32;66
2023-07-20 01:37:18;3.2;20;73
2023-07-20 09:08:18;3.2;16;73
2023-07-20 19:08:15;1.9;34;61
2023-07-21 04:02:19;3.4;17;72
2023-07-21 07:47:45;3.2;17;71
2023-07-21 10:38:49;2.5;21;67
2023-07-21 19:10:01;1.9;34;61
2023-07-22 00:28:20;3.3;20;71
2023-07-22 10:30:08;2.8;19;68
2023-07-22 11:03:12;2.1;24;60
2023-07-22 12:11:18;1.4;32;55
2023-07-22 21:16:38;2.8;27;66
2023-07-23 06:43:29;3.8;15;71
2023-07-23 14:19:50;0;41;50
2023-07-23 16:44:32;1.7;38;55
2023-07-23 20:08:37;2.4;33;59
2023-07-24 03:41:32;3.3;22;65
2023-07-24 07:27:22;3.4;17;69
2023-07-24 11:42:16;2;23;62
2023-07-24 18:17:48;2;30;61
2023-07-24 21:02:03;2.7;23;69
2023-07-25 00:47:48;2.6;19;70
2023-07-25 08:18:39;2.5;15;73
2023-07-25 11:15:17;1.8;19;69
2023-07-25 12:05:49;1.1;26;61
2023-07-25 14:17:27;1.1;33;58
2023-07-25 18:09:56;2.5;24;70
2023-07-25 19:52:31;2.6;24;68
2023-07-25 22:03:20;3.3;17;74
2023-07-26 05:33:35;3.4;11;75
2023-07-26 09:18:28;3.1;11;74
2023-07-26 10:47:35;2.4;14;71
2023-07-26 11:12:36;1.7;21;62
2023-07-26 12:28:36;1;28;60
2023-07-26 16:15:36;1.3;32;60
2023-07-26 21:14:34;2.7;22;70
2023-07-26 23:08:23;3.4;16;75
2023-07-27 02:53:34;3.5;13;74
2023-07-27 06:38:30;3.5;11;74
2023-07-27 10:50:15;2.4;15;68
2023-07-27 16:00:47;0;37;55
2023-07-27 19:32:58;1.6;34;60
2023-07-27 21:09:57;2.3;28;66
2023-07-28 08:22:01;2.9;17;70
2023-07-28 11:33:07;1.5;26;60
2023-07-28 17:58:55;1.5;34;60
2023-07-29 04:39:47;2.5;19;71
2023-07-29 08:25:20;2.6;17;72
2023-07-29 08:32:02;0;17;72
2023-07-29 08:33:12;1.2;17;72
2023-07-29 08:35:19;33.5;17;72
2023-07-29 08:35:55;32.8;17;72
2023-07-30 03:02:42;32.5;17;72
2023-07-30 10:33:39;32.1;18;71
2023-07-30 12:43:37;31.4;26;62
2023-07-30 22:45:37;32.7;20;72
2023-07-31 10:01:35;32.8;15;72
2023-07-31 16:02:06;31.7;28;63
2023-07-31 22:16:48;32.4;24;68
2023-08-01 05:48:15;32.8;17;70
2023-08-01 13:19:32;32.3;21;67
2023-08-01 17:05:55;31.6;29;61
2023-08-01 20:52:40;31.8;29;62
2023-08-02 00:38:54;32.3;22;68
2023-08-02 08:10:33;32.5;18;70
2023-08-02 11:56:17;31.8;24;63
2023-08-02 15:43:07;31.3;34;58
2023-08-02 19:30:17;31.7;34;58
2023-08-03 01:43:44;32.4;19;69
2023-08-03 05:29:21;32.4;17;70
2023-08-03 09:14:45;32.5;16;70
2023-08-03 12:21:25;31.8;23;62
2023-08-03 19:54:51;31.6;29;60
2023-08-04 12:44:19;32.2;20;64
2023-08-04 20:15:33;32.4;16;68
2023-08-05 00:00:50;32.3;15;69
2023-08-05 03:46:03;32.3;14;70
2023-08-05 07:31:09;32.3;14;70
2023-08-05 13:03:47;31.3;25;59
2023-08-05 16:50:19;31.5;26;62
2023-08-05 20:36:48;31.9;24;64
2023-08-06 00:22:41;32.5;17;69
2023-08-06 04:08:04;32.6;16;69
2023-08-06 18:27:50;32.6;21;65
2023-08-06 18:29:01;34;21;65
2023-08-06 18:29:37;32.6;21;65
2023-08-07 02:00:40;32.8;15;68
2023-08-07 09:30:43;32.8;12;69
2023-08-07 11:33:37;32.1;17;63
2023-08-07 15:19:49;31.5;26;59
2023-08-07 19:06:19;31.5;27;59
2023-08-07 21:44:20;32.2;21;65
2023-08-08 11:27:12;32.1;16;62
2023-08-08 12:38:17;31.4;23;56
2023-08-08 22:06:14;31.8;22;64
2023-08-09 01:51:55;32.2;18;64
2023-08-09 05:37:17;32.4;15;66
2023-08-09 09:22:23;32.3;14;65
2023-08-09 11:37:38;31.6;20;59
2023-08-09 13:31:17;30.9;29;53
2023-08-09 21:05:06;31.1;30;57
2023-08-09 23:16:18;31.8;23;63
2023-08-10 03:02:10;32.1;19;64
2023-08-10 06:47:38;32.3;16;65
2023-08-10 10:32:57;31.9;18;62
2023-08-10 16:18:50;31.1;28;57
2023-08-10 20:05:43;30.8;32;54
2023-08-11 02:02:44;31.7;20;63
2023-08-11 09:33:57;31.7;18;64
2023-08-11 12:13:56;31;24;58
2023-08-11 19:48:05;30.5;35;53
2023-08-11 21:54:27;31.2;29;59
2023-08-12 01:40:45;31.6;22;62
2023-08-12 05:26:41;31.8;20;63
2023-08-12 09:12:26;31.6;20;62
2023-08-12 12:20:26;30.9;27;56
2023-08-12 19:54:43;30.8;33;55
2023-08-13 12:42:49;30.5;29;53
2023-08-13 16:29:56;30.3;35;53
2023-08-13 20:17:10;30.5;34;54
2023-08-13 20:39:03;32.3;34;54
2023-08-13 20:39:39;30.5;34;54
2023-08-14 14:22:03;30.2;34;52
2023-08-14 18:09:15;30.1;36;52
2023-08-15 01:25:40;31.2;23;61
2023-08-15 08:57:25;31.3;20;62
2023-08-15 12:16:39;30.6;27;56
2023-08-15 19:50:48;30;35;52
2023-08-15 21:28:20;30.7;31;57
2023-08-16 08:46:10;31.6;18;62
2023-08-16 11:48:13;30.9;23;56
2023-08-16 13:50:34;30.2;32;50
2023-08-16 17:37:46;30.1;35;51
2023-08-17 01:11:22;31.1;25;58
2023-08-17 04:57:23;31.4;21;59
2023-08-17 12:29:22;30.7;27;54
2023-08-17 19:38:39;30;36;49
2023-08-17 21:32:47;30.7;31;54
2023-08-18 01:19:11;31.3;23;58
2023-08-18 05:05:09;31.6;20;58
2023-08-18 13:20:47;30.2;33;46
2023-08-18 17:08:00;30.1;36;47
2023-08-19 02:33:58;31.2;23;56
2023-08-19 12:38:28;30.3;30;48
2023-08-19 16:25:41;29.9;36;47
2023-08-19 20:13:09;29.9;37;47
2023-08-19 21:58:13;30.6;31;53
2023-08-20 01:44:40;31.1;24;55
2023-08-20 09:16:34;31.3;21;55
2023-08-21 01:24:16;30.9;26;53
2023-08-21 08:56:27;31.2;22;55
2023-08-21 12:12:26;30.5;27;50
2023-08-21 14:02:52;29.8;37;43
2023-08-21 21:34:19;30.3;34;49
2023-08-22 08:53:17;31.1;22;54
2023-08-22 17:53:11;29.5;39;44
2023-08-22 21:35:53;30.2;35;48
2023-08-23 01:22:35;30.7;27;52
2023-08-23 05:08:54;31;24;53
2023-08-23 14:12:11;29.6;37;43
2023-08-24 05:04:59;30.7;25;53
2023-08-24 12:13:19;30.1;29;48
2023-08-24 18:03:04;29.4;40;43
2023-08-25 04:57:44;30.9;25;51
2023-08-25 08:43:54;31;24;51
2023-08-25 12:30:04;30.3;26;50
2023-08-25 15:01:21;29.7;34;44
2023-08-25 18:48:30;29.7;36;44
2023-08-25 20:50:59;30.4;29;50
2023-08-26 04:23:01;30.6;20;55
2023-08-26 15:39:36;30.1;19;57
2023-08-27 02:06:20;30.1;16;62
2023-08-27 05:51:35;29.8;16;62
2023-08-27 09:36:48;29.7;16;63
2023-08-27 13:22:07;29.3;18;62
2023-08-27 20:52:57;29.5;15;66
2023-08-28 00:38:08;29.5;15;66
2023-08-28 04:23:15;29.5;14;67
2023-08-28 08:08:17;29.5;13;68
2023-08-28 15:38:18;29.3;14;68
2023-08-28 19:23:23;29.3;14;69
2023-08-28 23:08:23;29.4;12;71
2023-08-29 06:38:06;29.4;11;72
2023-08-29 14:08:10;28.9;16;69
2023-08-29 21:24:37;29.6;16;71
2023-08-30 08:39:39;29.9;10;73
2023-08-30 12:13:50;29.2;16;68
2023-08-30 15:59:48;28.7;23;65
2023-08-30 19:46:01;28.9;23;66
2023-08-30 23:31:45;29.6;16;71
2023-08-31 03:16:59;29.8;13;72
2023-08-31 07:01:59;29.8;11;73
2023-08-31 10:46:52;29.6;12;71
2023-08-31 12:17:30;28.9;18;64
2023-08-31 19:50:17;28.7;26;63
2023-08-31 21:35:54;29.4;20;69
2023-09-01 08:51:56;29.6;13;71
2023-09-01 12:07:39;28.9;19;65
2023-09-01 13:37:19;28.2;27;57
2023-09-01 21:10:45;28.9;26;65
2023-09-02 00:56:41;29.4;19;69
2023-09-02 04:42:11;29.5;16;70
2023-09-02 12:07:19;28.7;20;64
2023-09-02 13:57:50;28;29;58
2023-09-02 20:54:00;28.9;25;65
2023-09-03 13:47:43;27.8;29;58
2023-09-03 17:34:34;28.1;30;60
2023-09-03 20:57:17;28.8;26;66
2023-09-04 00:43:23;29;21;68
2023-09-04 08:14:46;29.1;17;70
2023-09-04 12:00:25;28.5;21;66
2023-09-04 17:14:16;27.9;31;60
2023-09-04 20:42:16;28.6;27;65
2023-09-05 00:28:30;29;21;69
2023-09-05 04:14:23;29;19;70
2023-09-05 16:51:52;28;31;61
2023-09-06 00:25:05;29.1;22;69
2023-09-06 04:11:02;29.2;20;69
2023-09-06 11:42:24;28.7;20;67
2023-09-06 12:35:45;28;27;59
2023-09-07 03:37:36;29.3;20;70
2023-09-07 16:09:43;28.2;30;61
2023-09-07 19:56:37;28.5;31;61
2023-09-08 01:09:39;29.4;21;69
2023-09-08 08:40:54;29.5;17;70
2023-09-08 11:44:15;28.8;20;67
2023-09-08 12:43:44;28.1;28;58
2023-09-08 16:30:35;28.3;31;61
2023-09-08 20:17:31;28.8;30;63
2023-09-09 00:03:45;29.5;22;69
2023-09-09 03:49:36;29.5;19;69
2023-09-09 07:35:13;29.6;17;70
2023-09-09 12:23:01;28.4;25;61
2023-09-09 16:09:52;28.3;31;61
2023-09-09 19:56:49;28.7;31;61
2023-09-10 01:29:15;29.6;21;69
2023-09-10 05:15:04;29.7;19;70
2023-09-10 09:00:42;29.6;18;70
2023-09-10 11:52:22;28.9;21;66
2023-09-10 13:35:20;28.2;30;57
2023-09-10 16:04:49;28.7;31;60
2023-09-10 19:51:50;29.2;31;61
2023-09-10 21:12:11;29.9;25;68
2023-09-11 00:58:19;30.1;21;68
2023-09-11 04:44:08;30.1;19;69
2023-09-11 08:29:41;30.1;17;69
2023-09-11 12:06:25;29.4;22;63
2023-09-11 14:04:33;28.8;30;58
2023-09-11 17:51:31;28.8;32;58
2023-09-11 23:49:46;29.8;23;66
2023-09-12 03:35:43;30;20;67
2023-09-12 11:07:10;29.7;21;65
2023-09-12 13:15:52;29;27;58
2023-09-12 20:19:53;29.6;24;66
2023-09-13 03:51:41;29.7;19;67
2023-09-13 07:37:20;29.6;18;69
2023-09-13 11:22:59;29.3;19;68
2023-09-13 15:08:51;29.2;23;65
2023-09-13 18:54:51;29.6;21;68
2023-09-13 22:40:34;29.6;18;70
2023-09-14 13:43:13;28.5;22;67
2023-09-15 01:01:34;29.5;18;73
2023-09-15 19:49:15;28.9;28;65
2023-09-16 04:41:09;29.6;19;71
