Date;Poids;Temperature;Hygrometrie
2022-09-12 22:22:07;28.8;20;71
2022-09-12 11:04:42;28.6;28;59
2022-09-12 03:35:15;28.8;12;75
2022-09-11 23:50:42;28.9;15;74
2022-09-11 08:49:04;28.8;19;65
2022-09-10 21:35:32;29;17;75
2022-09-10 10:19:14;28.9;18;70
2022-09-10 06:34:35;28.9;11;78
2022-09-09 19:20:21;29.2;22;72
2022-09-09 11:49:09;28.9;25;65
2022-09-09 08:04:05;29;15;76
2022-09-09 04:19:27;29;14;78
2022-09-08 02:03:36;29.3;17;76
2022-09-06 20:01:44;29.4;21;71
2022-09-06 16:15:54;29.4;30;61
2022-09-06 08:43:48;29.3;22;64
2022-09-04 23:24:38;29.6;24;64
2022-09-04 08:21:31;29.5;18;65
2022-09-04 00:51:51;29.6;18;68
2022-09-03 17:20:53;29.7;29;60
2022-09-02 22:33:56;29.8;22;65
2022-09-02 18:48:20;29.8;27;61
2022-09-01 16:30:59;29.8;29;60
2022-09-01 12:45:07;29.9;31;58
2022-09-01 05:14:25;29.8;16;70
2022-08-30 11:55:47;30.1;33;56
2022-08-29 17:07:29;30.1;32;56
2022-08-29 09:35:21;29.8;25;56
2022-08-29 09:32:38;35.5;25;56
2022-08-29 09:31:35;31.3;25;56
2022-08-28 17:03:45;30.1;29;58
2022-08-28 09:31:55;29.8;25;56
2022-08-26 19:59:13;30.1;26;60
2022-08-26 12:27:37;30;31;56
2022-08-26 04:56:36;30;18;65
2022-08-26 01:11:32;30.1;22;64
2022-08-25 17:40:13;30.2;31;57
2022-08-25 10:07:51;30;31;53
2022-08-25 02:37:45;30.1;20;66
2022-08-24 19:06:50;30.2;30;58
2022-08-23 15:21:08;30.6;29;60
2022-08-23 11:35:13;30.5;30;58
2022-08-22 13:02:23;30.6;28;60
2022-08-22 09:16:41;30.4;24;60
2022-08-22 05:31:43;30.5;15;70
2022-08-21 10:44:37;30.4;29;60
2022-08-20 19:43:37;30.6;26;67
2022-08-20 04:41:37;30.5;18;72
2022-08-19 21:11:25;30.6;21;71
2022-08-19 13:40:37;30.4;21;69
2022-08-19 02:25:30;30.5;18;72
2022-08-18 15:09:39;30.6;23;68
2022-08-18 07:39:29;30.6;15;73
2022-08-18 03:54:56;30.6;15;74
2022-08-17 13:39:20;30.6;30;57
2022-08-17 01:39:02;30.7;21;64
2022-08-16 18:07:58;30.8;31;56
2022-08-16 14:21:57;30.7;31;55
2022-08-16 06:50:50;30.6;13;67
2022-08-15 23:21:29;30.7;19;65
2022-08-15 15:50:29;30.7;27;59
2022-08-15 08:19:40;30.6;18;63
2022-08-14 09:49:39;30.8;22;57
2022-08-14 06:04:26;30.7;24;51
2022-08-13 18:47:37;31;33;44
2022-08-13 15:01:30;31;33;44
2022-08-13 11:15:16;30.8;33;42
2022-08-13 07:29:48;30.8;14;52
2022-08-13 03:45:20;30.8;16;54
2022-08-12 12:42:36;30.9;35;44
2022-08-12 05:11:38;30.8;18;52
2022-08-11 14:09:04;31.1;34;45
2022-08-11 02:52:42;31;20;52
2022-08-10 19:21:36;31.2;32;46
2022-08-10 11:49:15;31.2;34;43
2022-08-10 00:34:31;31.3;19;53
2022-08-08 18:30:38;31.5;31;48
2022-08-08 10:58:38;31.3;32;45
2022-08-08 03:28:19;31.3;19;55
2022-08-07 23:43:10;31.4;22;54
2022-08-07 12:25:52;31.4;31;48
2022-08-07 08:40:03;31.4;26;49
2022-08-07 04:54:51;31.4;22;54
2022-08-07 01:09:34;31.5;24;53
2022-08-06 10:06:16;31.3;28;49
2022-08-05 04:01:13;31.7;23;53
2022-08-04 09:11:12;31.7;28;46
2022-08-04 01:41:04;31.8;23;54
2022-08-03 14:23:09;32.2;35;47
2022-08-03 06:51:23;32;15;57
2022-08-02 04:32:50;32.2;21;54
2022-08-01 17:15:59;32.4;34;48
2022-08-01 05:58:10;32.3;20;56
2022-07-31 18:41:49;32.5;32;50
2022-07-30 23:53:44;32.7;22;57
2022-07-30 16:22:20;32.8;30;52
2022-07-28 08:00:50;33.2;17;54
2022-07-27 18:28:08;47.8;28;52
2022-07-27 14:42:20;48;28;52
2022-07-27 07:11:07;47.9;20;56
2022-07-26 19:55:14;48.2;27;54
2022-07-26 16:07:57;50;28;53
2022-07-26 15:45:58;25.9;28;53
2022-07-26 15:29:24;46.3;28;53
2022-07-25 22:28:21;46.1;25;56
2022-07-25 18:42:44;46.4;28;55
2022-07-25 14:56:37;46.5;33;51
2022-07-25 07:24:27;46.3;21;55
2022-07-24 23:53:59;46.5;27;54
2022-07-24 12:35:56;46.6;33;49
2022-07-24 05:04:49;46.5;19;59
2022-07-23 14:02:16;47;32;50
2022-07-23 02:45:18;47;25;53
2022-07-22 22:59:43;47.1;29;52
2022-07-22 11:41:03;47.1;34;47
2022-07-22 07:55:19;47;20;52
2022-07-21 16:54:13;47.4;32;50
2022-07-21 13:08:12;47.4;33;49
2022-07-21 01:51:23;47.4;24;55
2022-07-20 10:47:14;47.7;35;46
2022-07-19 23:31:01;47.9;26;54
2022-07-17 21:14:07;48.1;27;52
2022-07-17 09:56:08;47.8;28;48
2022-07-16 07:37:04;47.9;22;53
2022-07-15 16:35:08;48;33;51
2022-07-15 12:48:58;47.8;34;50
2022-07-15 09:02:56;47.7;30;49
2022-07-14 08:30:54;28.4;25;52
2022-07-14 08:29:24;27.5;25;52
2022-07-14 00:40:40;53.9;25;57
2022-07-13 17:08:59;53.7;33;51
2022-07-13 13:22:49;53.4;34;50
2022-07-13 09:36:42;52.9;27;51
2022-07-12 11:03:42;52.9;31;52
2022-07-12 07:18:05;52.9;17;58
2022-07-11 20:03:01;53.1;28;55
2022-07-11 08:45:31;52.1;25;53
2022-07-11 01:15:25;52.8;22;58
2022-07-10 21:30:01;53;25;57
2022-07-10 02:48:44;52.3;19;61
2022-07-09 11:46:13;51.7;31;52
2022-07-08 16:59:35;51.7;26;57
2022-07-08 13:13:55;51.4;27;57
2022-07-08 05:48:55;51.6;17;63
2022-07-07 18:33:00;51.7;27;58
2022-07-06 23:45:59;51.6;22;62
2022-07-06 12:29:02;50.7;30;57
2022-07-06 08:43:15;50.8;23;60
2022-07-06 05:20:41;51;16;68
2022-07-05 21:50:34;51.4;24;64
2022-07-04 19:32:02;51.1;26;65
2022-07-04 12:00:22;49.9;28;59
2022-07-03 20:58:50;50.6;26;65
2022-07-03 17:12:50;50.1;32;58
2022-07-03 05:55:34;49.5;14;71
2022-07-02 18:40:03;49.5;27;63
2022-07-01 23:53:50;49.1;16;71
2022-07-01 20:08:47;49.1;21;67
2022-07-01 12:38:05;48.4;22;65
2022-07-01 08:52:55;48.5;19;67
2022-07-01 05:08:14;48.8;14;72
2022-06-30 14:07:14;48.4;29;62
2022-06-30 02:51:06;48.2;16;71
2022-06-29 15:34:47;47.8;28;63
2022-06-29 00:33:19;47.8;21;68
2022-06-28 17:05:45;47.2;25;65
2022-06-27 22:20:05;47.4;20;69
2022-06-27 18:34:50;47.3;23;67
2022-06-27 07:18:37;47.1;19;69
2022-06-27 03:33:32;47.3;20;69
2022-06-26 20:02:58;47.6;25;66
2022-06-26 16:19:36;47;28;62
2022-06-24 19:15:51;46.1;23;65
2022-06-24 15:30:30;45.9;22;65
2022-06-24 11:45:23;46.1;17;69
2022-06-24 08:00:24;45.9;23;62
2022-06-24 04:15:11;46.3;20;67
2022-06-23 20:44:38;46.7;24;64
2022-06-23 16:59:04;46.2;26;62
2022-06-22 18:26:56;46.4;25;61
2022-06-22 03:01:36;45.4;24;58
2022-06-21 19:30:28;45;29;53
2022-06-21 00:42:43;45.1;19;59
2022-06-20 13:25:25;44.5;34;50
2022-06-20 05:53:46;44.6;17;61
2022-06-19 18:37:31;44.6;31;53
2022-06-19 14:51:24;44.4;33;52
2022-06-19 07:19:07;44.4;24;56
2022-06-18 16:16:38;44.3;35;52
2022-06-18 12:30:18;43.8;37;49
2022-06-17 15:54:09;43.8;33;53
2022-06-17 12:07:55;43.4;33;53
2022-06-17 00:51:59;44.3;21;63
2022-06-16 21:06:30;44.4;29;58
2022-06-16 05:03:37;43.8;17;65
2022-06-15 16:50:43;42.9;29;55
2022-06-14 13:28:16;41.8;31;54
2022-06-13 19:33:33;42.3;27;59
2022-06-13 03:58:49;42.2;16;65
2022-06-10 23:53:32;41.7;19;64
2022-06-10 10:56:58;39.8;25;57
2022-06-10 06:45:25;40.9;15;65
2022-06-09 16:24:17;40.4;22;63
2022-06-09 16:01:52;33.5;22;63
2022-06-08 17:29:30;46.8;23;62
2022-06-08 03:04:21;48;15;68
2022-06-05 20:01:19;47.1;24;64
2022-06-05 04:10:18;47;21;65
2022-06-04 11:41:26;45.6;32;55
2022-06-04 00:25:34;46.8;21;65
2022-06-03 11:16:54;45.3;25;58
2022-06-02 11:54:28;45.6;27;58
2022-06-02 04:24:19;46.3;15;67
2022-05-31 20:25:32;46.3;20;62
2022-05-31 10:59:07;45.2;26;52
2022-05-31 07:14:09;45.7;14;61
2022-05-31 03:29:35;46;13;62
2022-05-30 20:00:15;45.8;21;58
2022-05-30 16:34:35;45.1;23;57
2022-05-29 03:05:58;45.7;14;64
2022-05-28 12:05:18;44.9;22;59
2022-05-27 20:27:15;45.8;23;62
2022-05-27 13:54:22;44.7;25;60
2022-05-27 06:23:41;44.8;15;66
2022-05-26 11:37:46;44.1;24;59
2022-05-26 04:07:44;44.5;16;66
2022-05-25 20:37:42;44.8;21;64
2022-05-24 14:05:52;44.1;22;65
2022-05-23 00:33:04;44.2;22;68
2022-05-22 06:58:03;42.4;15;70
2022-05-21 19:42:33;42.5;27;63
2022-05-21 16:39:29;41.8;28;61
2022-05-20 21:53:07;42.3;21;68
2022-05-20 18:07:34;41.7;27;63
2022-05-20 14:21:44;41.4;28;62
2022-05-20 06:50:15;41.4;17;68
2022-05-19 15:47:57;35.1;28;62
2022-05-19 15:44:54;75.1;28;62
2022-05-18 19:05:53;77.4;28;63
2022-05-18 09:37:45;69.3;27;57
2022-05-18 05:52:45;69.3;13;72
2022-05-16 08:21:38;69.1;16;67
2022-05-16 04:37:07;69.4;13;71
2022-05-14 22:36:30;69.8;17;72
2022-05-14 08:07:01;68.9;21;63
2022-05-13 19:02:06;69.2;25;64
2022-05-13 17:01:42;68.5;25;63
2022-05-13 09:30:20;68.1;23;60
2022-05-12 12:15:22;68;27;62
2022-05-12 08:29:41;67.9;18;63
2022-05-12 07:06:45;68.6;11;72
2022-05-11 08:07:20;67.2;17;65
2022-05-11 07:00:47;67.9;11;74
2022-05-11 03:16:23;68.3;13;75
2022-05-10 13:20:05;66.5;26;66
2022-05-10 03:46:57;66.2;12;75
2022-05-09 20:17:09;66.8;21;70
2022-05-09 17:15:05;64.7;24;66
2022-05-09 13:29:33;64.1;24;66
2022-05-09 08:26:14;56.9;16;65
2022-05-08 18:29:01;57.6;22;67
2022-05-08 14:12:23;55.5;22;67
2022-05-08 12:53:51;54.8;23;66
2022-05-08 11:53:38;54.1;24;64
2022-05-08 07:11:33;53.5;10;74
2022-05-07 18:34:14;53.2;21;68
2022-05-07 16:50:46;51.8;21;68
2022-05-07 10:45:53;47.6;22;65
2022-05-06 15:51:19;47.7;15;71
2022-05-06 08:52:19;47.6;12;72
2022-05-05 16:57:35;47.6;17;70
2022-05-05 12:14:59;46.2;14;71
2022-05-04 15:14:15;45.3;23;66
2022-05-04 00:13:03;43.9;13;72
2022-05-03 20:28:20;44.2;16;71
2022-05-03 15:53:23;43;21;68
2022-05-03 15:20:52;42.3;23;65
2022-05-03 11:37:50;46;22;64
2022-05-03 11:25:59;47.5;22;64
2022-05-03 08:47:14;47.3;15;67
2022-05-03 03:59:43;48.3;10;73
2022-05-02 20:30:35;48.8;18;70
2022-05-02 11:26:08;45.8;21;64
2022-05-02 06:19:32;47.2;6;76
2022-05-02 02:35:25;47.4;10;75
2022-05-01 19:06:02;47.3;19;70
2022-05-01 06:12:48;47;8;76
2022-05-01 02:28:32;47.3;11;76
2022-04-30 11:06:43;45.7;22;66
2022-04-29 17:37:05;40.1;22;71
2022-04-29 06:39:23;46.5;6;81
2022-04-28 19:25:49;46.8;22;73
2022-04-28 06:29:28;45.6;6;82
2022-04-28 02:45:23;45.8;8;82
2022-04-27 23:01:05;46;11;82
2022-04-27 19:16:17;45.6;19;76
2022-04-26 22:29:50;45.6;13;82
2022-04-26 11:21:14;43.5;20;74
2022-04-26 02:10:39;44.9;10;84
2022-04-24 18:08:42;43.9;14;81
2022-04-23 23:26:33;44.3;9;82
2022-04-23 06:17:37;44.4;11;77
2022-04-23 02:33:10;44.6;12;77
2022-04-22 15:41:01;28.1;19;73
2022-04-22 15:39:15;28;19;73
2022-04-22 10:24:11;43.5;15;73
2022-04-22 06:39:53;43.9;8;80
2022-04-21 23:11:02;44.2;14;78
2022-04-21 18:08:20;43.4;18;74
2022-04-21 14:23:18;43.1;18;73
2022-04-21 12:33:37;43.8;15;76
2022-04-21 05:04:33;44.1;11;77
2022-04-20 17:50:57;44.2;17;66
2022-04-20 14:18:16;43.5;15;67
2022-04-19 18:40:05;43.6;20;63
2022-04-19 06:32:20;43.4;5;72
2022-04-19 02:48:22;43.6;7;72
2022-04-18 23:04:10;43.8;13;69
2022-04-18 18:31:28;42.8;20;64
2022-04-18 17:27:05;42.1;20;64
2022-04-18 15:08:35;41.4;20;65
2022-04-17 19:44:16;43.1;17;68
2022-04-17 18:37:09;42.4;18;67
2022-04-17 17:40:47;41.7;18;67
2022-04-17 10:58:36;41.5;18;64
2022-04-17 01:57:33;42.7;13;72
2022-04-16 17:41:04;41.7;22;67
2022-04-16 16:23:58;41;22;66
2022-04-16 09:12:26;41.1;17;67
2022-04-15 17:57:12;41.2;22;68
2022-04-15 09:53:13;39.2;19;65
2022-04-15 02:55:18;40.9;14;73
2022-04-13 06:46:58;38.1;9;73
2022-04-13 03:02:39;38.2;11;73
2022-04-12 15:07:49;37;18;67
2022-04-12 07:55:08;37.8;11;71
2022-04-12 00:26:38;38;9;74
2022-04-11 16:57:31;37.6;18;68
2022-04-11 13:12:35;37.1;14;68
2022-04-10 19:32:02;38.2;14;71
2022-04-10 16:04:59;36.8;15;70
2022-04-09 22:33:31;37.6;6;76
2022-04-09 18:49:22;37.6;10;74
2022-04-09 11:28:33;37.7;8;76
2022-04-08 10:45:37;37.4;13;73
2022-04-07 23:32:01;37.8;12;74
2022-04-07 16:02:39;37.9;15;71
2022-04-07 08:33:28;37.8;8;74
2022-04-07 04:49:15;37.9;8;75
2022-04-07 01:04:59;38.1;10;74
2022-04-06 21:20:37;38.2;11;76
2022-04-06 07:43:50;37.7;6;75
2022-04-06 03:59:44;37.8;8;74
2022-04-06 00:15:31;37.9;9;74
2022-04-05 20:31:09;38;13;72
2022-04-05 16:46:25;37.7;15;69
2022-04-04 21:50:22;32.1;5;76
2022-04-03 13:44:54;30.6;4;75
2022-04-02 19:05:28;30.9;4;76
2022-04-02 15:21:26;31;5;74
2022-04-02 11:37:29;30.9;4;75
2022-04-02 07:09:41;31.2;1;77
2022-04-01 19:58:03;31.3;3;76
2022-04-01 16:14:05;31.4;4;76
2022-04-01 12:30:05;31.5;4;76
2022-04-01 01:18:12;31.7;7;75
2022-03-31 17:49:44;31.8;11;74
2022-03-31 10:20:35;31.9;11;70
2022-03-31 06:36:21;32;7;74
2022-03-31 02:52:11;32.1;9;74
2022-03-30 19:23:13;32.3;14;70
2022-03-30 15:38:25;31.9;15;69
2022-03-29 15:38:25;31;19;65
2022-03-29 09:53:40;31.4;13;65
2022-03-29 06:09:28;31.6;8;72
2022-03-29 02:25:08;31.8;9;72
2022-03-28 22:40:45;31.9;11;72
2022-03-28 18:56:02;31.9;18;69
2022-03-27 12:45:25;30.1;18;65
2022-03-27 06:27:14;30.9;2;76
2022-03-27 02:43:20;31.1;5;76
2022-03-26 18:18:54;30.4;18;68
2022-03-26 11:42:33;29.7;18;62
2022-03-26 02:47:31;30.6;3;76
2022-03-25 23:03:30;30.6;7;76
2022-03-25 19:19:03;30.8;16;71
2022-03-25 18:25:58;30.1;18;69
2022-03-25 09:31:49;29.9;9;67
2022-03-24 14:51:09;29;17;70
2022-03-24 14:47:58;22.1;17;70
2022-03-24 14:46:28;22.8;17;70
2022-03-24 01:37:05;29.8;3;78
2022-03-23 14:24:32;28.9;16;71
2022-03-22 15:58:38;29.3;16;72
2022-03-22 01:01:05;29.6;5;79
2022-03-21 10:02:34;29.7;11;74
2022-03-21 06:18:17;29.7;9;78
2022-03-21 02:33:54;29.8;10;77
2022-03-20 11:35:11;30.1;12;75
2022-03-19 16:53:00;30.1;16;75
2022-03-19 13:08:06;29.5;16;74
2022-03-19 01:55:24;29.4;5;83
2022-03-18 22:11:13;29.4;9;80
2022-03-18 07:13:35;29.5;9;81
2022-03-17 08:46:13;29.7;9;79
2022-03-17 01:17:37;29.9;10;80
2022-03-16 06:34:09;29.4;7;81
2022-03-16 02:49:54;29.5;9;81
2022-03-15 04:22:27;29.7;10;79
2022-03-14 13:24:39;29.6;12;75
2022-03-14 02:12:14;29.7;5;79
2022-03-13 11:14:58;29.6;10;71
2022-03-12 09:03:45;29.6;8;74
2022-03-12 05:19:26;29.6;10;73
2022-03-11 18:06:05;29.7;13;73
2022-03-11 10:36:40;29.7;11;72
2022-03-10 23:23:47;29.9;10;74
2022-03-10 19:39:19;29.9;12;74
2022-03-10 08:25:16;29.7;1;77
2022-03-10 04:41:26;29.7;3;76
2022-03-09 02:32:25;29.8;2;76
2022-03-08 04:07:31;30;-3;78
2022-03-07 13:11:15;29.9;10;70
2022-03-07 05:43:16;30;-3;78
2022-03-06 22:15:40;30;1;79
2022-03-06 11:02:50;30;9;68
2022-03-06 07:18:58;30;-3;79
2022-03-05 23:51:23;30;3;78
2022-03-05 16:22:56;30.1;11;74
2022-03-05 08:53:59;30;0;79
2022-03-04 21:42:14;30;7;80
2022-03-04 10:28:11;30.1;11;72
2022-03-03 19:31:53;30.3;12;78
2022-03-03 12:02:11;29.9;15;69
2022-03-02 17:21:42;30.2;13;75
2022-03-02 06:08:34;30.2;4;79
2022-03-02 02:24:37;30.2;3;82
2022-03-01 15:11:32;30.2;13;77
2022-03-01 11:26:41;30.2;13;70
2022-02-28 16:42:21;26.6;13;77
2022-02-28 15:41:22;29;12;77
2022-02-28 04:28:35;29.1;0;83
2022-02-28 00:44:41;29.1;3;83
2022-02-27 21:00:32;29.1;7;81
2022-02-27 13:31:32;29;11;78
2022-02-27 09:47:05;29.1;2;77
2022-02-26 15:07:05;29.1;9;81
2022-02-26 07:38:25;29.1;2;83
2022-02-23 12:20:07;29.3;14;78
2022-02-23 08:35:34;29.3;8;83
2022-02-23 04:51:17;29.3;7;84
2022-02-22 17:38:18;29.2;11;83
2022-02-21 11:43:39;29.3;10;84
2022-02-21 07:59:16;29.4;4;86
2022-02-20 20:46:53;29.4;7;86
2022-02-20 09:33:18;29.4;2;85
2022-02-19 22:21:29;29.4;5;87
2022-02-19 11:08:21;29.4;10;84
