Date;Poids;Temperature;Hygrometrie
2023-12-07 06:58:05;29;-2;70
2023-12-07 08:54:36;29.1;0;71
2023-12-07 10:51:10;29.1;2;71
2023-12-07 12:48:02;29.2;11;66
2023-12-07 14:45:21;29.2;13;59
2023-12-07 16:42:27;28.9;11;60
2023-12-07 18:39:26;28.7;7;65
2023-12-07 20:36:14;28.7;5;67
2023-12-07 22:33:05;28.7;7;69
2023-12-08 00:30:00;29.1;7;72
2023-12-08 02:26:52;29.7;8;75
2023-12-08 04:23:47;30;8;76
2023-12-08 06:20:50;30.1;8;78
2023-12-08 08:17:38;30.1;8;79
2023-12-08 10:14:38;30.1;8;81
2023-12-08 12:11:33;30;10;81
2023-12-08 14:08:40;29.8;13;82
2023-12-08 16:05:58;29.2;19;71
2023-12-08 20:00:19;29.3;9;80
2023-12-08 21:57:15;29.4;9;81
2023-12-08 23:54:13;29.4;9;82
2023-12-09 01:51:16;29.5;9;82
2023-12-09 03:48:11;29.5;9;83
2023-12-09 05:45:08;29.5;8;83
2023-12-09 07:42:02;29.6;7;84
2023-12-09 09:38:53;29.5;7;84
2023-12-09 11:35:51;29.3;9;83
2023-12-09 13:32:53;29.2;11;82
2023-12-09 15:30:04;29.3;13;80
2023-12-09 17:27:15;29.3;12;82
2023-12-09 19:24:23;29.3;10;83
2023-12-10 03:13:05;28.9;13;78
2023-12-10 05:10:15;28.8;12;77
2023-12-10 07:07:24;28.8;11;78
2023-12-10 09:04:27;28.9;9;81
2023-12-10 11:01:27;28.8;11;80
2023-12-10 12:58:53;28.5;20;67
2023-12-10 14:56:41;28.3;22;60
2023-12-10 16:54:22;28.4;22;58
2023-12-10 18:51:49;28.5;13;69
2023-12-10 20:48:56;28.6;11;72
2023-12-10 22:45:58;28.7;10;73
2023-12-11 00:43:01;28.8;10;75
2023-12-11 02:40:03;28.9;10;76
2023-12-11 04:37:03;29;9;78
2023-12-11 06:34:03;29;9;79
2023-12-11 08:31:00;29;8;81
2023-12-11 10:28:01;29.1;12;78
2023-12-11 14:23:21;28.6;22;67
2023-12-11 16:21:09;28.9;20;68
2023-12-11 18:18:42;29;16;74
2023-12-11 20:16:08;29.1;15;77
2023-12-11 22:13:18;29.2;12;79
2023-12-12 00:10:26;29.2;10;81
2023-12-12 04:04:28;29.3;9;83
2023-12-12 06:01:28;29.4;9;83
2023-12-12 09:55:20;29.4;7;85
2023-12-12 11:52:25;29.3;16;79
2023-12-12 13:49:53;29.2;17;79
2023-12-12 15:47:20;29;17;79
2023-12-12 17:44:54;29;16;79
2023-12-12 19:42:11;29.1;13;82
2023-12-12 21:39:24;29;13;81
2023-12-12 23:36:38;29.1;13;81
2023-12-13 03:31:02;29.2;13;81
2023-12-13 05:28:15;29.8;11;84
2023-12-13 07:25:17;29.8;10;85
2023-12-13 09:22:18;29.5;10;85
2023-12-13 11:19:26;29.3;12;82
2023-12-13 13:12:54;30.3;18;73
2023-12-13 13:13:30;31.7;18;72
2023-12-13 13:14:33;21.7;18;72
2023-12-13 13:15:09;26.9;18;72
2023-12-13 13:15:44;23;18;72
2023-12-13 13:16:21;30.5;18;72
2023-12-13 13:18:19;29.3;18;72
2023-12-13 15:15:47;29.3;15;69
2023-12-13 17:13:02;29.2;12;71
2023-12-14 02:58:26;29.3;8;80
2023-12-16 01:48:31;28.7;8;66
2023-12-19 03:50:09;28.4;9;63
2023-12-19 17:29:58;28;15;45
2023-12-21 18:15:47;28;13;76
2023-12-22 04:01:48;28;12;75
2023-12-22 05:59:01;28;12;75
2023-12-22 09:53:15;27.9;12;76
2023-12-22 15:45:13;28.1;16;70
2023-12-22 19:39:40;28;12;74
2023-12-23 01:31:00;27.9;10;72
2023-12-23 05:25:03;27.9;10;75
2023-12-23 07:22:09;27.9;11;73
2023-12-23 09:19:13;28;11;74
2023-12-23 11:16:22;27.9;14;69
2023-12-23 17:08:59;27.9;18;51
2023-12-23 21:03:15;28;11;67
2023-12-24 00:57:16;28;10;71
2023-12-24 10:42:15;27.9;10;76
2023-12-24 14:37:13;27.6;21;55
2023-12-24 20:29:32;28;11;67
2023-12-24 22:26:34;28;10;70
2023-12-25 00:23:30;28;8;71
2023-12-25 02:20:23;28;7;72
2023-12-25 04:17:12;28;5;73
2023-12-25 06:13:59;28;7;70
2023-12-25 08:10:46;28;4;72
2023-12-25 10:07:31;27.9;6;66
2023-12-25 12:04:35;27.9;17;50
2023-12-25 14:02:19;27.5;23;36
2023-12-25 16:00:15;27.5;25;28
2023-12-25 17:58:02;27.9;16;34
2023-12-25 19:55:15;27.9;13;36
2023-12-25 23:49:22;27.9;10;38
2023-12-26 01:46:24;28;10;40
2023-12-26 03:43:12;27.9;6;43
2023-12-26 05:40:03;28;7;43
2023-12-26 07:36:47;28;6;44
2023-12-26 09:33:34;28;9;42
2023-12-26 11:30:36;28;16;37
2023-12-26 13:28:16;27.7;22;33
2023-12-26 15:26:02;27.8;23;30
2023-12-26 21:17:58;28;5;41
2023-12-26 23:14:37;28;2;44
2023-12-27 01:11:12;28.1;1;47
2023-12-27 05:04:14;28.2;0;52
2023-12-27 07:00:44;28.2;-1;54
2023-12-27 10:53:35;28.3;1;55
2023-12-27 12:50:25;28.4;11;54
2023-12-27 16:44:57;28.2;13;65
2023-12-27 18:42:00;28.2;11;69
2023-12-27 20:39:02;28.2;11;71
2023-12-27 22:36:07;28.2;10;74
2023-12-28 00:33:04;28.2;10;77
2023-12-28 02:30:06;28.1;11;79
2023-12-28 06:24:10;28.1;11;82
2023-12-28 12:15:31;27.9;13;80
2023-12-28 23:58:17;27.9;10;83
2023-12-29 01:55:18;27.9;10;83
2023-12-29 03:52:17;27.9;9;84
2023-12-29 07:46:12;27.9;6;86
2023-12-30 03:15:47;27.9;7;86
2023-12-30 07:09:31;27.9;7;86
2023-12-30 09:06:23;27.9;7;87
2023-12-31 02:41:14;28.1;10;76
2023-12-31 06:35:18;28.1;11;80
2023-12-31 08:32:24;28.1;11;82
2024-01-01 04:02:34;28;3;82
2024-01-01 07:56:11;28.1;6;82
2024-01-01 09:53:02;28.1;6;83
2024-01-01 17:41:56;27.8;13;70
2024-01-01 23:32:29;27.9;3;78
2024-01-02 03:25:48;27.9;2;80
2024-01-02 05:22:33;28;2;80
2024-01-02 19:01:19;27.8;9;81
2024-01-02 20:58:16;27.8;8;82
2024-01-02 22:55:16;27.9;7;83
2024-01-03 14:30:41;27.7;15;80
2024-01-03 18:25:40;27.7;15;71
2024-01-04 00:17:26;27.8;12;73
2024-01-04 02:14:33;27.8;12;74
2024-01-04 10:02:52;27.8;5;80
2024-01-04 15:55:15;27.3;22;52
2024-01-04 21:46:59;28;11;71
2024-01-05 01:41:07;28.1;10;75
2024-01-05 07:32:08;28.1;9;79
2024-01-05 09:29:04;28.1;8;80
2024-01-05 13:23:08;28;13;79
2024-01-05 15:20:25;27.9;13;78
2024-01-05 17:17:34;27.9;12;77
2024-01-05 19:14:36;27.7;10;78
2024-01-05 23:08:36;27.7;9;76
2024-01-06 12:47:21;27.6;14;57
2024-01-07 16:04:39;27.5;9;58
2024-01-07 21:55:13;27.2;5;61
2024-01-07 23:51:58;27.4;5;65
2024-01-09 08:56:28;27.3;-1;70
2024-01-09 14:46:55;27.4;14;48
2024-01-09 16:44:13;27.2;17;40
2024-01-09 18:41:22;27.1;4;50
2024-01-09 20:37:55;27;0;53
2024-01-09 22:34:22;27.1;-2;55
2024-01-10 00:30:47;27.1;-2;57
2024-01-10 02:27:10;27.2;-3;59
2024-01-10 04:23:38;27.2;-3;61
2024-01-10 06:20:00;27.2;-3;62
2024-01-10 08:16:28;27.3;0;63
2024-01-10 10:13:02;27.3;1;64
2024-01-10 12:09:38;27.4;3;67
2024-01-10 19:56:39;28.3;7;81
2024-01-11 07:37:34;28.6;6;88
2024-01-11 13:28:01;28.6;6;88
2024-01-11 19:18:30;28.5;5;89
2024-01-12 01:08:45;28.4;3;89
2024-01-12 03:05:25;28.4;3;89
2024-01-12 05:02:10;28.4;3;88
2024-01-12 08:55:30;28.4;2;88
2024-01-12 12:49:07;27.8;10;78
2024-01-12 16:43:27;28;14;61
2024-01-12 22:33:48;27.6;0;76
2024-01-13 02:26:46;27.6;-1;78
2024-01-13 04:23:19;27.7;-2;78
2024-01-13 12:09:14;27.4;3;76
2024-01-13 16:03:32;27;16;58
2024-01-14 03:43:45;27.3;-2;74
2024-01-14 05:40:17;27.4;-1;74
2024-01-14 11:29:56;27.2;2;76
2024-01-14 15:23:41;27;10;71
2024-01-14 19:18:02;27;9;72
2024-01-15 01:08:55;27.1;8;73
2024-01-15 03:05:53;27;8;73
2024-01-15 05:02:46;27;7;73
2024-01-15 06:59:37;27;6;74
2024-01-15 10:53:15;27;9;73
2024-01-15 12:50:28;26.8;17;65
2024-01-15 18:42:52;27;11;72
2024-01-15 20:39:51;27.1;10;74
2024-01-15 22:36:52;27.1;9;77
2024-01-16 22:01:04;26.9;9;81
2024-01-17 05:49:00;27;9;85
2024-01-17 07:46:06;27.1;10;86
2024-01-17 15:34:42;26.9;13;88
2024-01-17 21:26:07;27;8;90
2024-01-17 23:23:00;27.1;7;90
2024-01-18 03:16:46;27;8;90
2024-01-18 09:07:36;27;7;91
2024-01-19 06:36:35;26.9;5;80
2024-01-19 12:26:57;26.7;7;71
2024-01-19 16:20:52;26.6;7;64
2024-01-19 18:17:45;26.6;5;65
2024-01-20 00:07:49;26.5;1;61
2024-01-20 15:41:32;26.6;15;42
2024-01-20 17:38:56;26.5;16;40
2024-01-21 01:25:19;26.6;-1;60
2024-01-21 05:18:25;26.7;1;62
2024-01-21 07:14:58;26.7;1;65
2024-01-21 11:08:13;26.6;4;66
2024-01-21 13:05:06;26.5;12;62
2024-01-21 15:02:27;26.3;17;55
2024-01-21 16:59:55;26.4;18;50
2024-01-21 22:50:39;26.5;1;67
2024-01-22 08:33:20;26.6;1;72
2024-01-22 10:29:58;26.6;2;72
2024-01-22 12:26:45;26.6;8;72
2024-01-22 18:18:29;26.3;13;72
2024-01-23 02:06:39;26.6;10;77
2024-01-23 23:36:30;26.6;12;69
2024-01-24 17:12:38;26.5;24;53
2024-01-24 21:07:27;26.7;11;70
2024-01-25 01:01:32;26.8;12;74
2024-01-25 10:47:00;26.5;14;68
2024-01-26 04:24:26;26.9;10;69
2024-01-26 08:18:39;26.9;12;71
2024-01-26 14:10:52;26.2;23;53
2024-01-26 20:03:13;26.8;14;66
2024-01-27 07:45:36;26.8;5;78
2024-01-27 09:42:18;26.8;4;78
2024-01-27 17:32:40;26.5;25;49
2024-01-28 05:14:06;27;2;73
2024-01-28 07:10:44;27;2;74
2024-01-28 11:04:07;27;7;74
2024-01-28 13:00:59;27;10;76
2024-01-28 14:58:06;26.8;12;79
2024-01-29 02:40:52;26.7;11;87
2024-01-29 08:32:14;26.3;11;89
2024-01-29 12:26:33;26.2;12;90
2024-01-29 22:12:21;26;12;90
2024-01-30 07:57:53;25.8;11;91
2024-01-31 01:32:05;25.6;10;90
2024-01-31 07:23:13;25.6;9;91
2024-01-31 09:20:17;25.5;9;92
2024-01-31 11:17:18;25.2;12;89
2024-01-31 11:42:14;26;15;87
2024-01-31 15:37:21;26;21;69
2024-01-31 17:34:11;26.7;20;68
2024-01-31 21:28:37;27;10;79
2024-02-01 03:19:29;27;10;84
2024-02-01 05:16:30;27;8;84
2024-02-01 18:57:10;27;13;73
2024-02-02 20:22:08;27.1;12;64
2024-02-02 22:19:13;27.1;12;67
2024-02-03 06:07:09;27.2;7;73
2024-02-03 19:49:29;27.4;15;53
2024-02-03 21:46:38;27.4;10;57
2024-02-04 03:37:04;27.5;4;66
2024-02-04 21:13:54;27.6;13;50
2024-02-05 05:01:41;27.7;5;61
2024-02-05 06:58:27;27.7;5;62
2024-02-05 08:55:09;27.7;5;62
2024-02-05 12:49:27;27.4;21;49
2024-02-05 16:22:10;33.6;26;41
2024-02-05 18:20:45;30.5;23;40
2024-02-06 00:12:01;30.6;10;55
2024-02-06 04:05:53;30.7;8;62
2024-02-06 06:02:49;30.6;9;65
2024-02-06 07:59:40;30.6;8;66
2024-02-06 11:53:34;30.5;14;60
2024-02-06 15:48:23;30.2;15;54
2024-02-06 17:45:37;30.3;12;60
2024-02-06 19:42:35;30.3;9;65
2024-02-06 21:39:35;30.3;9;66
2024-02-07 01:33:25;30.4;9;69
2024-02-07 07:24:03;30.4;8;73
2024-02-07 13:15:24;30;19;56
2024-02-07 15:13:07;29.7;22;50
2024-02-08 00:59:21;30.6;9;61
2024-02-08 06:49:57;30.7;7;68
2024-02-08 16:36:06;30.2;19;55
2024-02-08 22:27:48;30.8;12;71
2024-02-09 02:21:55;30.9;10;74
2024-02-09 06:15:58;30.9;10;77
2024-02-09 12:07:03;30.9;13;80
2024-02-09 14:04:13;30.8;14;80
2024-02-09 17:59:05;30.6;20;69
2024-02-09 19:56:20;30.6;11;79
2024-02-09 21:53:23;30.6;10;80
2024-02-09 23:50:23;30.7;12;82
2024-02-10 11:33:25;31;12;92
2024-02-10 20:00:57;30.6;9;83
2024-02-10 21:57:57;30.6;8;84
2024-02-11 02:09:50;30.6;9;83
2024-02-11 06:03:43;30.6;8;83
2024-02-11 08:00:41;30.6;8;85
2024-02-11 13:51:54;30.5;14;71
2024-02-11 19:43:45;30.5;9;70
2024-02-11 23:37:38;30.5;8;75
2024-02-12 03:31:22;30.6;6;79
2024-02-12 05:28:10;30.6;6;80
2024-02-12 09:21:39;30.6;3;81
2024-02-12 23:01:13;30.7;8;83
2024-02-13 02:54:49;30.7;6;85
2024-02-13 04:51:41;30.7;5;86
2024-02-13 12:39:22;30.4;16;74
2024-02-13 16:34:33;29.9;22;53
2024-02-13 20:29:27;30.6;9;63
2024-02-14 02:19:55;30.8;5;69
2024-02-14 04:16:36;30.8;4;71
2024-02-14 06:13:17;30.9;3;73
2024-02-14 08:10:03;30.9;3;74
2024-02-14 17:57:11;30.7;23;51
2024-02-15 05:38:53;31.3;5;74
2024-02-15 09:32:54;31.3;11;81
2024-02-15 13:27:14;31.1;13;83
2024-02-15 23:13:18;31;11;86
2024-02-16 01:10:23;30.9;12;85
2024-02-16 07:01:50;30.9;11;87
2024-02-16 10:56:11;30.9;14;85
2024-02-16 14:50:54;30.5;17;79
2024-02-16 18:46:05;30.9;15;73
2024-02-16 20:43:22;30.9;14;75
2024-02-17 20:11:38;31;12;69
2024-02-18 00:05:52;31.1;10;72
2024-02-18 02:02:54;31.1;9;74
2024-02-18 13:45:13;30.5;18;64
2024-02-18 15:42:48;30.7;19;62
2024-02-18 19:37:35;31;13;67
2024-02-18 23:32:00;31;12;68
2024-02-19 01:29:09;31;11;69
2024-02-19 15:09:54;30.7;22;52
2024-02-19 19:05:12;30.9;16;59
2024-02-20 04:50:58;30.9;10;68
2024-02-20 06:48:02;30.9;10;71
2024-02-20 18:32:12;30.8;16;53
2024-02-20 22:26:26;30.9;9;62
2024-02-21 06:13:52;30.9;3;69
2024-02-21 12:04:14;30.9;13;65
2024-02-21 14:01:39;30.5;18;54
2024-02-21 15:59:22;30.4;21;45
2024-02-21 23:48:26;31.2;10;62
2024-02-22 03:42:31;31.4;8;68
2024-02-22 05:39:28;31.4;9;69
2024-02-22 17:22:30;31.1;14;79
2024-02-23 06:58:40;30.8;7;75
2024-02-23 10:52:30;30.8;9;74
2024-02-24 00:31:51;30.8;6;73
2024-02-24 10:15:31;30.9;4;77
2024-02-24 21:58:17;30.6;5;69
2024-02-25 11:35:50;30.8;8;75
2024-02-25 13:32:56;30.7;12;74
2024-02-26 03:11:59;31;8;84
2024-02-26 05:08:54;31;7;84
2024-02-26 20:46:15;30.7;9;76
2024-02-27 08:27:45;30.8;7;84
2024-02-27 10:24:43;30.8;10;83
2024-02-27 14:19:20;30.6;15;72
2024-02-27 16:16:37;30.6;13;73
2024-02-27 22:07:47;30.6;9;79
2024-02-28 03:58:52;30.5;9;74
2024-02-28 13:44:22;30.4;16;62
2024-02-28 17:39:15;30.3;17;55
2024-02-29 03:24:24;30.3;7;68
2024-02-29 22:56:51;30.6;9;63
2024-03-01 00:53:50;30.6;11;64
2024-03-01 10:38:56;30.4;12;65
2024-03-01 21:33:12;30.4;10;63
2024-03-01 23:30:13;30.5;9;65
2024-03-02 03:24:00;30.5;8;69
2024-03-02 13:09:06;30.3;15;72
2024-03-02 15:06:25;30.2;14;71
2024-03-02 17:03:46;30.3;15;72
2024-03-03 08:40:20;30.3;5;87
2024-03-03 14:30:56;30.3;7;87
2024-03-03 16:27:47;30.2;8;83
2024-03-04 04:09:28;29.8;7;71
2024-03-04 08:03:07;29.9;6;71
2024-03-04 11:57:07;29.9;13;60
2024-03-04 17:49:32;30.1;16;51
2024-03-04 19:46:46;30.1;12;56
2024-03-04 23:40:54;30.1;10;60
2024-03-05 09:25:26;30.2;9;73
2024-03-05 11:22:36;30.1;15;65
2024-03-05 13:23:39;30;15;59
2024-03-05 21:08:45;29.9;8;67
2024-03-06 01:02:30;30;6;74
2024-03-06 02:59:23;30;7;76
2024-03-06 06:53:05;29.9;6;75
2024-03-06 14:01:09;29.8;18;60
2024-03-06 15:27:38;37.5;18;57
2024-03-06 15:28:12;25.7;18;57
2024-03-06 15:30:43;28.6;19;57
2024-03-06 15:31:44;32.4;19;56
2024-03-06 17:29:18;32.4;16;57
2024-03-06 19:26:38;32.4;14;58
2024-03-06 21:23:39;32.4;7;65
2024-03-06 23:20:24;32.4;4;68
2024-03-07 01:17:04;32.4;2;70
2024-03-07 03:13:42;32.4;1;71
2024-03-07 07:06:48;32.4;0;73
2024-03-07 09:03:24;32.4;0;73
2024-03-07 11:00:03;32.5;9;69
2024-03-07 12:57:16;32.3;14;57
2024-03-07 14:54:32;32.1;14;56
2024-03-07 18:48:56;32.1;11;69
2024-03-07 20:46:03;32.1;11;75
2024-03-07 22:43:03;32.2;11;78
2024-03-08 00:40:08;32.2;11;80
2024-03-08 02:37:16;32.2;10;82
2024-03-08 04:34:20;32.2;11;84
2024-03-08 06:31:21;32.2;10;84
2024-03-08 08:28:27;32.1;9;86
2024-03-08 10:25:24;32.3;9;89
2024-03-08 12:22:26;32.3;9;91
2024-03-08 14:19:28;32.4;11;93
2024-03-08 16:16:38;32.4;12;93
2024-03-08 18:13:47;32.4;12;92
2024-03-08 20:10:57;32.3;11;92
2024-03-08 22:08:02;32.3;11;92
2024-03-09 00:05:13;32.3;11;92
2024-03-09 02:02:14;32.2;10;93
2024-03-09 03:59:17;32.2;9;93
2024-03-09 05:56:26;32.1;11;92
2024-03-09 09:50:50;32.2;12;91
2024-03-09 11:47:57;32.3;10;95
2024-03-09 13:45:05;32.3;10;95
2024-03-09 15:42:09;32.4;11;97
2024-03-09 17:39:18;32.3;12;97
2024-03-09 19:36:27;32.4;12;97
2024-03-09 21:33:36;32.4;11;98
2024-03-09 23:30:43;32.3;11;98
2024-03-10 01:27:51;32.2;10;98
2024-03-10 03:24:55;32.2;9;97
2024-03-10 05:21:54;32.1;7;98
2024-03-10 07:18:48;32.1;6;98
2024-03-10 09:15:41;32.1;6;98
2024-03-10 11:12:43;32;14;92
2024-03-10 13:10:09;31.7;16;90
2024-03-10 15:07:33;31.6;17;81
2024-03-10 17:05:08;31.7;18;68
2024-03-10 19:02:38;31.8;15;69
2024-03-10 20:59:50;31.9;10;77
2024-03-10 22:56:49;31.9;9;78
2024-03-11 00:53:49;31.9;8;80
2024-03-11 02:50:45;31.9;8;81
2024-03-11 04:47:44;32;8;82
2024-03-11 06:44:46;31.9;9;81
2024-03-11 08:41:45;31.8;9;81
2024-03-11 10:38:49;31.8;11;77
2024-03-11 14:33:23;31.6;13;73
2024-03-11 16:30:35;31.6;13;71
2024-03-11 18:27:54;31.6;13;71
2024-03-11 20:25:00;31.6;11;75
2024-03-11 22:22:08;31.6;10;76
2024-03-12 00:19:10;31.6;9;78
2024-03-12 02:16:07;31.6;8;79
2024-03-12 04:13:06;31.6;8;79
2024-03-12 06:10:04;31.6;9;80
2024-03-12 08:07:06;31.6;8;80
2024-03-12 10:04:08;31.5;11;77
2024-03-12 12:01:36;31.3;17;65
2024-03-12 13:59:07;31.1;18;60
2024-03-12 15:56:45;31.2;18;57
2024-03-12 17:54:21;31.3;16;56
2024-03-12 19:51:42;31.4;13;61
2024-03-12 21:48:52;31.4;11;65
2024-03-12 23:46:00;31.5;10;67
2024-03-13 01:43:01;31.5;10;69
2024-03-13 03:40:07;31.5;10;70
2024-03-13 05:37:08;31.5;8;73
2024-03-13 07:34:05;31.5;6;74
2024-03-13 09:30:57;31.5;7;75
2024-03-13 11:28:13;31.2;18;63
2024-03-13 13:25:53;31.1;22;53
2024-03-13 15:23:44;30.9;23;46
2024-03-13 17:21:38;31.2;23;45
2024-03-13 19:19:22;31.5;19;52
2024-03-13 21:16:37;31.5;11;60
2024-03-14 01:10:27;31.6;6;66
2024-03-14 03:07:16;31.6;5;68
2024-03-14 05:04:02;31.6;4;69
2024-03-14 07:00:45;31.6;3;71
2024-03-14 08:57:22;31.6;3;71
2024-03-14 10:54:14;31.5;9;71
2024-03-14 12:51:29;31.5;16;70
2024-03-14 14:49:03;31.2;19;65
2024-03-14 16:46:42;31.3;20;61
2024-03-14 18:44:10;31.5;15;69
2024-03-14 20:41:24;31.5;11;75
2024-03-14 22:38:29;31.6;9;76
2024-03-15 00:35:30;31.6;8;76
2024-03-15 02:32:24;31.6;8;78
2024-03-15 04:29:22;31.6;9;78
2024-03-15 06:26:21;31.5;8;79
2024-03-15 08:23:14;31.5;6;81
2024-03-15 10:20:12;31.4;12;77
2024-03-15 12:17:36;31.1;19;68
2024-03-15 14:15:20;31;22;63
2024-03-15 16:13:10;31.1;22;60
2024-03-15 18:11:07;31.3;23;57
2024-03-15 20:08:48;31.4;16;65
2024-03-15 22:06:02;31.5;12;72
2024-03-16 00:03:07;31.6;9;74
2024-03-16 02:00:07;31.6;10;74
2024-03-16 03:57:10;31.6;11;75
2024-03-16 05:54:17;31.5;12;76
2024-03-16 07:51:29;31.4;13;76
2024-03-16 09:48:42;31.4;13;77
2024-03-16 15:41:35;31;24;57
2024-03-16 17:39:28;31.2;23;55
2024-03-16 19:37:17;31.4;18;60
2024-03-16 21:34:33;31.4;13;65
2024-03-16 23:31:42;31.5;10;69
2024-03-17 03:25:39;31.5;8;72
2024-03-17 05:22:30;31.6;8;73
2024-03-17 07:19:28;31.5;8;74
2024-03-17 09:16:25;31.5;10;75
2024-03-17 11:13:39;31.2;17;70
2024-03-17 13:11:15;31;21;61
2024-03-17 15:09:04;31;23;57
2024-03-17 17:06:47;31.3;21;60
2024-03-17 19:04:26;31.5;18;64
2024-03-17 21:01:48;31.6;14;68
2024-03-17 22:59:00;31.6;12;71
2024-03-18 00:56:06;31.6;10;73
2024-03-18 02:53:09;31.6;9;75
2024-03-18 04:50:08;31.6;8;76
2024-03-18 06:47:02;31.6;8;77
2024-03-18 10:41:13;31.3;20;72
2024-03-18 12:39:00;31;23;66
2024-03-18 14:36:56;31.1;24;58
2024-03-18 18:32:52;31.4;24;52
2024-03-18 20:30:32;31.6;17;60
2024-03-18 22:27:50;31.6;15;62
2024-03-19 02:22:14;31.6;11;67
2024-03-19 04:19:12;31.6;10;70
2024-03-19 06:16:13;31.6;9;71
2024-03-19 08:13:10;31.6;8;73
2024-03-19 10:10:13;31.3;15;69
2024-03-19 12:07:53;31.1;20;59
2024-03-19 14:05:37;31.1;23;54
2024-03-19 16:03:34;31.3;25;45
2024-03-19 18:01:34;31.5;23;46
2024-03-19 19:59:13;31.8;17;54
2024-03-19 21:56:23;31.8;11;60
2024-03-19 23:53:25;31.8;9;63
2024-03-20 01:50:17;31.9;7;66
2024-03-20 03:47:07;31.9;7;68
2024-03-20 05:43:57;31.9;6;70
2024-03-20 07:40:44;31.9;6;71
2024-03-20 09:37:33;31.9;9;71
2024-03-20 11:34:42;31.8;15;72
2024-03-20 13:32:05;31.5;17;72
2024-03-20 15:29:35;31.4;18;68
2024-03-20 17:27:09;31.5;18;70
2024-03-20 19:24:35;31.8;15;74
2024-04-10 21:06:10;0;16;66
2024-04-10 23:03:32;0;16;67
2024-04-11 01:00:56;0;16;67
2024-04-11 02:58:20;0;16;67
2024-04-11 06:53:07;0;16;66
2024-04-11 08:50:31;0;16;66
2024-04-11 10:47:57;0;16;67
2024-04-11 12:45:21;0;16;65
2024-04-11 14:42:46;0;16;67
2024-04-11 16:40:08;0;16;67
2024-04-11 18:37:36;0;16;68
2024-04-11 20:34:59;0;17;68
2024-04-11 22:32:25;0;17;68
2024-04-12 02:27:19;0;17;68
2024-04-12 04:24:48;0;17;67
2024-04-12 12:14:36;0;17;67
2024-04-12 16:09:29;0;17;67
2024-04-12 18:07:00;0;18;62
2024-04-12 22:02:00;0;18;68
2024-04-13 03:54:30;0;18;70
2024-04-13 05:52:03;0;18;70
2024-04-13 07:49:36;0;18;69
2024-04-13 09:47:05;0;18;69
2024-04-15 15:54:30;22.8;24;62
2024-04-15 17:52:26;23.1;25;52
2024-04-15 19:16:55;22.9;26;48
2024-04-15 23:11:50;23.3;14;70
2024-04-16 01:09:05;23.1;13;72
2024-04-16 03:06:15;23.2;12;74
2024-04-16 05:03:23;23.2;11;77
2024-04-16 07:00:31;23.2;11;80
2024-04-16 10:55:00;23.1;15;62
2024-04-16 16:47:34;23.3;20;47
2024-04-18 21:32:27;22.9;9;58
2024-04-19 13:03:20;25.7;20;45
2024-04-19 13:03:53;26.9;20;45
2024-04-19 13:04:30;27.6;20;45
2024-04-19 13:05:34;25.9;20;45
2024-04-19 13:06:10;27.5;20;45
2024-04-19 13:06:43;25.8;21;45
2024-04-19 15:04:30;25.7;24;39
2024-04-19 17:02:28;26.1;26;36
2024-04-19 20:58:24;26.5;14;44
2024-04-19 22:55:25;26.5;9;53
2024-04-20 00:52:27;26.5;12;57
2024-04-20 02:49:32;26.5;10;64
2024-04-20 04:46:29;26.5;9;68
2024-04-20 06:43:26;26.5;7;73
2024-04-20 08:40:24;26.4;12;71
2024-04-20 10:37:39;26.2;17;62
2024-04-20 12:35:10;26.2;20;52
2024-04-20 14:32:50;26.4;21;42
2024-04-20 16:30:37;26.4;23;38
2024-04-20 18:28:32;26.6;27;34
2024-04-20 20:26:23;26.6;14;43
2024-04-20 22:23:27;26.6;10;55
2024-04-21 00:20:21;26.6;6;63
2024-04-21 02:17:01;26.6;3;68
2024-04-21 04:13:41;26.6;3;73
2024-04-21 06:10:18;26.6;1;77
2024-04-21 08:06:55;26.6;3;77
2024-04-21 10:03:49;26.3;13;69
2024-04-21 12:01:07;26.3;18;58
2024-04-21 13:58:42;26.4;21;45
2024-04-21 15:56:28;26.3;24;40
2024-04-21 17:54:20;26.8;21;42
2024-04-21 19:51:44;26.7;13;48
2024-04-21 21:48:44;26.7;9;54
2024-04-21 23:45:38;26.7;8;61
2024-04-22 01:42:25;26.7;7;65
2024-04-22 03:39:12;26.6;6;68
2024-04-22 05:35:58;26.6;6;70
2024-04-22 07:32:45;26.5;6;71
2024-04-22 09:29:34;26.5;10;61
2024-04-22 11:26:41;26.4;14;52
2024-04-22 13:23:56;26.5;15;45
2024-04-22 15:21:20;26.5;16;42
2024-04-22 17:18:46;26.6;21;38
2024-04-22 19:16:30;26.6;24;36
2024-04-22 23:10:39;26.5;8;61
2024-04-23 01:07:30;26.5;6;65
2024-04-23 03:04:09;26.5;4;69
2024-04-23 05:00:55;26.5;5;74
2024-04-23 06:57:36;26.5;5;75
2024-04-23 08:54:26;26.5;9;69
2024-04-23 10:51:28;26.3;12;60
2024-04-23 12:48:41;26.3;15;51
2024-04-23 14:46:01;26.6;17;47
2024-04-23 16:43:28;26.8;19;45
2024-04-23 18:41:02;26.7;23;39
2024-04-23 20:38:31;26.7;11;53
2024-04-23 22:35:29;26.6;9;60
2024-04-24 00:32:22;26.7;7;66
