Date;Poids;Temperature;Hygrometrie
2023-08-30 20:43:11;32.4;22;82
2023-08-30 23:24:09;32.2;20;81
2023-08-31 03:26:02;32.1;18;81
2023-08-31 06:07:35;32;18;81
2023-08-31 07:28:26;31.9;17;81
2023-08-31 15:28:30;33.4;31;75
2023-08-31 16:08:13;33.3;31;75
2023-08-31 16:47:59;33.2;30;75
2023-08-31 17:27:46;33;30;74
2023-08-31 21:28:37;32;19;77
2023-08-31 23:29:41;32;18;77
2023-09-01 00:10:04;32;18;77
2023-09-01 00:50:26;32.1;18;77
2023-09-01 03:31:37;32.4;20;78
2023-09-01 06:12:46;32.2;19;80
2023-09-01 09:34:13;38.7;22;79
2023-09-01 12:14:46;35.3;23;79
2023-09-01 12:54:50;35.5;24;78
2023-09-01 13:34:55;35.4;24;79
2023-09-01 19:35:29;35.1;21;81
2023-09-02 00:57:18;35.1;21;81
2023-09-02 02:57:57;35.1;21;81
2023-09-02 03:38:13;35.1;21;81
2023-09-02 09:40:03;35.6;25;80
2023-09-02 13:39:41;35.7;27;77
2023-09-02 17:39:28;35.3;25;77
2023-09-02 18:59:41;35.1;22;79
2023-09-02 21:00:13;35.1;22;79
2023-09-02 23:41:09;34.9;20;80
2023-09-03 05:03:08;34.8;20;78
2023-09-03 07:44:22;34.8;20;78
2023-09-03 09:44:32;35.9;29;74
2023-09-03 11:43:44;36.2;32;72
2023-09-03 15:02:21;36;31;69
2023-09-03 17:01:38;35.6;29;68
2023-09-03 19:41:16;35.5;26;69
2023-09-03 21:01:19;35.2;24;70
2023-09-03 23:41:50;35.1;23;71
2023-09-04 01:42:06;35.2;23;70
2023-09-04 03:42:25;35.1;23;69
2023-09-04 14:59:54;36;32;59
2023-09-05 00:58:59;35.4;25;64
2023-09-05 01:39:03;35.2;24;65
2023-09-05 03:39:19;35;23;65
2023-09-05 05:39:41;35.2;24;65
2023-09-05 07:39:44;35.2;24;65
2023-09-05 09:39:31;35.9;29;62
2023-09-05 15:37:06;35.3;30;52
2023-09-05 17:36:34;35;27;53
2023-09-06 01:37:40;34.7;22;59
2023-09-06 04:58:09;34.8;23;59
2023-09-06 11:37:53;35.5;30;56
2023-09-06 18:55:32;34.9;25;59
2023-09-06 19:35:35;34.8;24;59
2023-09-07 12:57:15;35.5;31;55
2023-09-07 16:55:27;35.3;31;53
2023-09-07 17:35:13;35.1;30;54
2023-09-07 18:55:05;34.9;25;55
2023-09-08 00:56:12;34.5;21;58
2023-09-08 14:55:51;35.5;31;52
2023-09-08 17:34:40;35.2;30;52
2023-09-08 23:35:14;34.4;21;58
2023-09-09 17:34:05;35;29;52
2023-09-10 13:34:39;35.8;34;51
2023-09-11 05:34:41;34.6;22;59
2023-09-11 07:35:28;34.1;19;61
2023-09-11 09:35:43;35.2;29;56
2023-09-11 16:52:36;35.1;30;54
2023-09-12 09:35:20;35.3;27;63
2023-09-12 11:35:03;35.1;27;65
2023-09-12 15:34:04;35.2;29;64
2023-09-13 17:33:24;35.2;31;65
2023-09-14 00:54:09;34.3;21;68
2023-09-14 04:15:21;34;20;70
2023-09-14 07:36:59;33.8;18;71
2023-09-14 09:37:38;34.7;25;69
2023-09-15 03:36:42;34.4;22;71
2023-09-15 10:58:30;34.9;26;70
2023-09-15 11:38:27;35.1;28;69
2023-09-15 12:58:18;34.8;26;70
2023-09-15 13:38:16;34.7;26;70
2023-09-15 15:38:07;34.5;25;72
2023-09-16 01:39:44;34.4;23;74
2023-09-16 13:42:02;34.6;22;94
2023-09-17 01:42:17;34.5;24;99
2023-09-17 07:42:55;34.7;24;98
2023-09-17 11:42:43;35.3;30;97
2023-09-17 21:40:14;34.9;27;86
2023-09-18 05:39:56;34.6;24;86
2023-09-18 09:40:16;34.7;25;85
2023-09-18 11:00:19;34.7;25;86
2023-09-18 13:40:19;34.8;26;86
2023-09-18 17:00:12;34.8;26;86
2023-09-19 05:03:09;34.1;20;87
2023-09-19 09:45:06;34.3;24;86
2023-09-19 15:43:58;34.7;30;81
2023-09-19 16:23:46;34.7;31;80
2023-09-19 17:43:28;34.4;25;83
2023-09-20 01:45:46;33.9;20;83
2023-09-20 09:48:44;34.2;22;83
2023-09-20 17:10:26;33.9;19;86
2023-09-20 23:53:12;34.2;20;99
2023-09-21 01:13:46;34.2;20;99
2023-09-21 05:55:57;34.3;19;101
2023-09-21 09:57:31;34.4;21;102
2023-09-21 15:58:53;34.6;23;102
2023-09-22 01:21:07;34.1;20;102
2023-09-22 05:23:18;33.7;18;103
2023-09-22 15:27:07;34.3;26;95
2023-09-22 20:08:14;33.7;20;102
2023-09-23 20:20:52;33.4;19;102
2023-09-24 02:24:35;33;16;103
2023-09-24 07:49:38;32.6;13;104
2023-09-24 08:30:20;32.9;14;105
2023-09-24 13:51:26;34.2;25;101
2023-09-24 18:31:59;33.6;20;101
2023-09-25 08:01:45;33.4;17;102
2023-09-25 14:02:03;34.4;29;97
2023-09-25 22:44:01;33.1;17;99
2023-09-26 00:45:20;33.1;16;98
2023-09-26 04:07:56;33.1;16;98
2023-09-26 04:48:28;33.2;16;98
2023-09-26 06:09:27;33.1;16;98
2023-09-26 16:09:13;34.5;32;89
2023-09-26 16:48:57;33.9;30;89
2023-09-26 18:08:57;33.4;23;93
2023-09-26 18:49:08;33.2;22;93
2023-09-27 00:52:39;32.6;16;93
2023-09-27 02:13:41;32.5;15;93
2023-09-27 02:54:14;32.6;16;93
2023-09-27 06:16:41;32.7;16;92
2023-09-27 14:57:59;34.1;29;85
2023-09-27 20:58:56;32.8;18;87
2023-09-28 03:02:39;33;18;87
2023-09-28 14:26:36;33.9;26;85
2023-09-28 15:06:33;33.8;27;84
2023-09-28 16:26:30;33.6;27;84
2023-09-29 04:31:43;33;17;89
2023-09-29 17:12:38;33.8;26;85
2023-09-30 02:35:51;3.9;19;87
2023-09-30 09:19:15;4.5;25;85
2023-09-30 11:18:35;5.6;34;81
2023-09-30 14:36:12;5.5;35;78
2023-10-01 03:59:59;3.6;17;84
2023-10-01 16:39:37;4.5;30;76
2023-10-01 17:19:37;4;23;80
2023-10-02 05:25:32;3.5;16;83
2023-10-02 11:27:29;5.6;33;77
2023-10-02 18:45:26;3.9;22;79
2023-10-02 22:46:58;3.9;20;80
2023-10-03 11:32:16;5.5;32;78
2023-10-03 13:31:05;5.4;33;77
2023-10-04 15:35:20;4.8;27;75
2023-10-05 05:01:47;5.3;15;76
2023-10-05 07:03:25;5.1;14;77
2023-10-05 19:03:20;5.7;20;74
2023-10-06 21:13:52;5.5;17;77
2023-10-07 08:01:14;5.7;18;78
2023-10-07 09:21:51;6.3;23;77
2023-10-07 18:40:12;5.6;19;76
2023-10-08 02:05:01;5.4;16;77
2023-10-08 05:27:30;5.7;17;78
2023-10-08 06:07:54;5.6;17;78
2023-10-08 09:30:01;6.3;24;76
2023-10-08 12:09:16;7.1;34;70
2023-10-08 16:46:30;6.3;26;73
2023-10-08 17:26:32;6.1;23;73
2023-10-08 18:06:39;5.9;22;73
2023-10-09 00:09:38;5.6;18;75
2023-10-09 02:10:51;5.6;17;75
2023-10-09 05:33:02;5.8;18;75
2023-10-09 07:34:19;5.4;16;76
2023-10-09 18:12:39;5.9;21;73
2023-10-09 19:33:07;5.9;20;74
2023-10-09 22:14:15;6;20;75
2023-10-10 03:36:45;5.8;18;77
2023-10-10 04:57:35;5.6;17;78
2023-10-10 09:00:19;5.9;19;79
2023-10-10 14:19:06;7.3;36;70
2023-10-10 15:38:13;7.1;35;68
2023-10-10 17:38:01;5.9;22;75
2023-10-10 18:18:12;5.8;21;75
2023-10-10 23:40:55;5.5;17;78
2023-10-11 01:01:52;5.5;16;78
2023-10-11 02:22:50;5.5;16;78
2023-10-11 03:43:47;5.7;17;79
2023-10-11 05:45:15;5.8;17;79
2023-10-11 06:25:41;5.8;18;79
2023-10-11 08:26:51;6;19;80
2023-10-11 13:46:04;7.3;34;72
2023-10-11 16:24:32;6.5;28;75
2023-10-11 19:45:07;5.9;20;77
2023-10-11 23:46:53;5.7;18;79
2023-10-12 06:30:53;5.7;17;81
2023-10-12 07:51:47;5.6;17;81
2023-10-12 21:53:49;5.7;18;79
2023-10-12 22:34:10;5.7;18;80
2023-10-13 00:35:24;5.7;17;80
2023-10-13 01:56:15;5.6;17;81
2023-10-13 02:36:42;5.6;17;81
2023-10-13 12:01:04;6.9;28;79
2023-10-13 14:01:05;6.5;24;80
2023-10-13 14:41:05;6.4;25;79
2023-10-13 18:41:44;6.2;22;80
2023-10-14 00:03:39;6.1;20;82
2023-10-14 04:45:32;5.8;19;83
2023-10-14 06:46:34;5.9;19;83
2023-10-15 00:10:08;5.9;20;81
2023-10-15 00:50:25;5.7;19;81
2023-10-15 02:11:09;5.5;17;81
2023-10-15 06:13:55;5.4;16;81
2023-10-15 08:56:09;5.1;14;80
2023-10-15 12:58:29;5.7;21;76
2023-10-15 23:44:19;4.9;14;73
2023-10-16 03:07:28;5.2;15;73
2023-10-16 09:11:26;5.8;19;73
2023-10-16 12:32:38;6.1;22;74
2023-10-16 21:56:54;5.6;18;76
2023-10-17 01:18:55;5.7;18;77
2023-10-17 10:04:03;5.6;18;77
2023-10-17 10:44:28;5.6;18;77
2023-10-17 11:24:52;5.7;18;78
2023-10-17 14:46:04;6.4;26;73
2023-10-17 18:47:09;5.7;19;76
2023-10-18 01:30:20;5.9;20;76
2023-10-18 03:31:13;5.9;20;77
2023-10-18 09:33:33;6.2;22;77
2023-10-18 11:33:48;6.4;25;76
2023-10-18 18:54:02;6.1;21;76
2023-10-18 21:34:55;6.1;21;77
2023-10-18 22:15:10;6.1;21;77
2023-10-18 22:55:25;6;21;77
2023-10-19 05:38:00;6.1;21;79
2023-10-19 08:59:13;6.2;21;80
2023-10-19 09:39:25;6.3;23;80
2023-10-19 13:39:58;6.4;24;80
2023-10-19 15:00:06;6.3;23;80
2023-10-19 17:40:47;6.2;22;81
2023-10-19 18:21:00;6.1;21;81
2023-10-19 19:41:29;6.1;21;81
2023-10-19 21:42:17;6.1;20;82
2023-10-19 23:02:47;6.2;21;83
2023-10-20 00:23:16;6.2;20;86
2023-10-20 02:24:04;6.3;21;96
2023-10-20 03:04:18;6.3;21;97
2023-10-20 13:49:08;6.8;29;91
2023-10-20 15:48:41;6.5;28;84
2023-10-20 21:11:17;5.8;18;104
2023-10-20 21:51:39;5.9;19;102
2023-10-21 07:58:21;5.3;15;103
2023-10-22 01:27:57;5.1;15;102
2023-10-22 04:10:31;4.9;12;101
2023-10-22 06:12:48;4.8;12;101
2023-10-22 07:34:26;4.7;11;102
2023-10-22 13:37:48;6.4;25;95
2023-10-22 15:37:40;6.1;24;93
2023-10-22 20:20:32;5.2;16;101
2023-10-22 22:22:00;5.5;17;102
2023-10-23 05:46:07;5.7;19;99
2023-10-23 11:48:33;6.3;24;92
2023-10-23 18:29:23;6.1;22;91
2023-10-23 23:11:05;6.1;21;91
2023-10-23 23:51:21;6.1;21;91
2023-10-24 00:31:36;6.2;21;91
2023-10-24 04:33:03;6;19;93
2023-10-24 05:13:23;6;19;96
2023-10-24 06:34:07;6;19;99
2023-10-24 09:56:13;5.9;17;102
2023-10-24 10:36:39;5.9;18;103
2023-10-24 18:06:40;6;19;100
2023-10-24 18:47:02;5.8;18;101
2023-10-24 20:07:54;5.5;16;102
2023-10-24 20:48:24;5.5;16;103
2023-10-24 21:28:54;5.6;17;103
2023-10-24 22:09:22;5.6;17;103
2023-10-24 22:49:52;5.5;16;103
2023-10-24 23:30:24;5.4;16;103
2023-10-25 00:10:58;5.3;15;103
2023-10-25 04:14:38;5.4;15;104
2023-10-25 05:35:50;5.5;15;105
2023-10-25 06:57:01;5.5;15;105
2023-10-25 07:37:35;5.5;15;105
2023-10-25 08:18:10;5.5;15;105
2023-10-25 08:58:44;5.5;15;105
2023-10-25 11:00:31;21.3;17;105
2023-10-25 11:40:47;21.3;17;105
2023-10-25 12:21:14;21.4;17;104
2023-10-25 13:42:01;21.8;21;103
2023-10-25 14:22:35;22.2;25;101
2023-10-25 15:02:06;22.5;27;97
2023-10-25 15:42:02;22.4;27;98
2023-10-25 16:21:59;22.2;26;93
2023-10-25 19:43:24;21.3;18;102
2023-10-25 21:04:10;21.3;18;103
2023-10-25 22:24:57;21.4;18;104
2023-10-26 01:06:28;21.5;19;104
2023-10-26 01:46:51;21.5;19;104
2023-10-26 02:27:12;21.5;19;104
2023-10-26 03:47:59;21.4;18;104
2023-10-26 04:28:22;21.3;18;104
2023-10-26 05:08:48;21.3;17;104
2023-10-26 05:49:16;21.2;17;105
2023-10-26 06:29:46;21.2;17;104
2023-10-26 07:50:48;21.1;16;105
2023-10-26 08:31:20;21.1;16;105
2023-10-26 09:52:20;21.3;17;105
2023-10-26 11:53:23;21.8;21;104
2023-10-26 13:13:47;21.9;22;102
2023-10-26 13:53:56;22.3;25;102
2023-10-26 14:33:56;22.5;27;100
2023-10-26 15:13:50;22.7;28;101
2023-10-26 15:53:40;22.5;27;98
2023-10-26 17:13:50;21.9;22;102
2023-10-26 17:54:02;21.8;22;103
2023-10-26 18:34:14;21.7;21;103
2023-10-26 19:14:30;21.7;21;104
2023-10-26 19:54:45;21.7;21;104
2023-10-26 20:35:00;21.7;21;104
2023-10-26 21:15:16;21.7;21;104
2023-10-26 21:55:33;21.7;21;104
2023-10-26 22:35:48;21.7;21;104
2023-10-27 00:36:39;21.6;20;104
2023-10-27 01:16:59;21.6;19;103
2023-10-27 04:38:53;21.3;17;103
2023-10-27 07:20:48;21.1;16;104
2023-10-27 08:01:17;21.1;16;104
2023-10-27 09:22:19;21;16;104
2023-10-27 10:02:48;21.1;16;104
2023-10-27 10:43:17;21.1;17;104
2023-10-27 12:04:12;21.2;18;104
2023-10-27 12:44:36;21.3;18;104
2023-10-27 13:24:58;21.4;19;104
2023-10-27 14:05:11;22.1;25;101
2023-10-27 14:45:06;22.5;29;99
2023-10-27 15:24:56;22.5;29;98
2023-10-27 16:04:44;22.4;29;94
2023-10-27 16:44:39;22;25;95
2023-10-27 17:24:47;21.7;22;99
2023-10-27 18:05:00;21.5;21;101
2023-10-27 18:45:17;21.4;19;102
2023-10-27 19:25:39;21.2;18;102
2023-10-27 20:06:04;21.1;17;103
2023-10-27 21:26:55;21.2;18;104
2023-10-27 23:28:07;21.2;18;105
2023-10-28 00:08:32;21.2;17;104
2023-10-28 00:48:58;21.1;17;104
2023-10-28 01:29:28;21;16;105
2023-10-28 02:09:58;20.9;16;105
2023-10-28 02:50:31;20.9;15;105
2023-10-28 04:11:42;20.7;14;105
2023-10-28 04:52:21;20.6;14;105
2023-10-28 06:54:31;20.4;12;105
2023-10-28 09:37:45;20.5;12;106
2023-10-28 10:18:28;20.7;13;106
2023-10-28 10:59:08;20.8;14;106
2023-10-28 11:39:42;21.1;16;106
2023-10-28 12:20:10;21.3;17;106
2023-10-28 13:00:32;21.5;20;105
2023-10-28 13:40:50;21.8;23;105
2023-10-28 14:20:47;22.7;31;104
2023-10-28 15:40:07;23.1;33;102
2023-10-28 16:59:45;22.2;25;100
2023-10-28 17:39:50;21.9;23;101
2023-10-28 18:20:02;21.6;21;102
2023-10-28 19:00:20;21.4;20;103
2023-10-28 19:40:40;21.3;19;104
2023-10-28 21:01:20;21.4;20;105
2023-10-28 21:41:40;21.4;20;105
2023-10-28 22:21:58;21.4;20;105
2023-10-28 23:02:17;21.5;20;105
2023-10-29 00:22:56;21.5;20;105
2023-10-29 01:03:15;21.5;19;105
2023-10-29 02:23:54;21.5;19;105
2023-10-29 03:04:13;21.5;19;106
2023-10-29 04:24:52;21.5;20;105
2023-10-29 05:05:11;21.5;20;105
2023-10-29 05:45:30;21.5;20;105
2023-10-29 06:25:48;21.5;20;105
2023-10-29 09:07:03;21.5;20;106
2023-10-29 09:47:19;21.5;20;106
2023-10-29 11:07:53;21.6;20;105
2023-10-29 11:48:09;21.7;21;106
2023-10-29 12:28:22;21.8;22;105
2023-10-29 13:08:33;21.9;23;106
2023-10-29 13:48:41;21.9;23;106
2023-10-29 14:28:48;21.9;23;105
2023-10-29 15:08:57;21.8;22;105
2023-10-29 15:49:07;21.8;22;105
2023-10-29 16:29:19;21.7;22;105
2023-10-29 17:09:30;21.7;21;105
2023-10-29 17:49:44;21.6;21;105
2023-10-29 18:29:59;21.5;20;105
2023-10-29 19:10:16;21.5;20;105
2023-10-29 19:50:35;21.5;20;105
2023-10-29 20:30:53;21.5;20;105
2023-10-29 21:11:09;21.5;20;106
2023-10-29 23:12:01;21.5;20;106
2023-10-29 23:52:19;21.5;20;106
2023-10-30 01:53:14;21.5;20;106
2023-10-30 03:54:03;21.5;20;106
2023-10-30 04:34:20;21.5;20;106
2023-10-30 05:14:38;21.5;20;106
2023-10-30 07:55:45;21.6;21;106
2023-10-30 09:16:19;21.7;21;106
2023-10-30 09:56:33;21.7;21;106
2023-10-30 10:36:46;21.7;22;106
2023-10-30 11:17:01;21.6;21;104
2023-10-30 14:38:35;21.3;19;106
2023-10-30 15:18:56;21.3;19;106
2023-10-30 15:59:19;21.2;18;106
2023-10-30 16:39:44;21.2;17;106
2023-10-30 17:20:10;21.2;17;106
2023-10-30 18:00:38;21.2;17;106
2023-10-30 18:41:04;21.2;17;105
2023-10-30 20:01:55;21.2;17;105
2023-10-30 20:42:25;21.1;16;105
2023-10-30 22:03:30;21;15;104
2023-10-30 23:24:44;20.8;14;105
2023-10-31 02:07:23;20.7;14;106
2023-10-31 02:48:03;20.7;14;105
2023-10-31 03:28:44;20.7;13;104
2023-10-31 04:50:08;20.7;13;104
2023-10-31 05:30:50;20.6;13;105
2023-10-31 06:11:34;20.6;13;105
2023-10-31 06:52:19;20.6;12;105
2023-10-31 07:33:04;20.4;12;105
2023-10-31 08:13:50;20.4;12;106
2023-10-31 08:54:40;20.4;11;106
2023-10-31 09:35:27;20.5;12;106
2023-10-31 10:16:11;20.8;14;106
2023-10-31 10:56:48;20.9;14;105
2023-10-31 12:17:58;21;15;104
2023-10-31 12:58:30;21.1;16;103
2023-10-31 13:39:01;21.2;17;103
2023-10-31 14:59:31;22;24;99
2023-10-31 16:19:38;22;23;93
2023-10-31 16:59:52;21.7;21;95
2023-10-31 17:40:09;21.4;19;97
2023-10-31 19:00:58;21.1;17;100
2023-10-31 21:42:55;21;16;103
2023-10-31 23:03:57;20.9;16;104
2023-11-01 00:25:02;20.9;15;105
2023-11-01 01:46:08;20.9;15;105
2023-11-01 02:26:43;20.8;15;106
2023-11-01 03:47:57;20.7;14;106
2023-11-01 04:28:34;20.8;14;106
2023-11-01 05:09:11;20.8;14;106
2023-11-01 07:10:52;21.1;16;105
2023-11-01 08:31:54;21.1;16;105
2023-11-01 09:12:25;21.1;17;105
2023-11-01 09:52:55;21.2;17;104
2023-11-01 11:13:46;21.4;18;103
2023-11-01 11:54:08;21.5;19;103
2023-11-01 12:34:28;21.5;19;103
2023-11-01 13:14:50;21.6;20;103
2023-11-01 14:35:20;21.7;21;100
2023-11-01 15:55:53;21.5;20;102
2023-11-01 16:36:12;21.5;20;103
2023-11-01 17:56:54;21.4;19;103
2023-11-01 18:37:18;21.2;18;103
2023-11-01 19:35:31;21;16;104
2023-11-01 20:00:31;20.9;16;105
2023-11-01 21:21:38;20.8;15;105
2023-11-01 22:42:50;20.7;14;106
2023-11-01 23:23:26;20.7;14;106
2023-11-02 00:44:35;20.9;16;105
2023-11-02 01:25:07;21;16;106
2023-11-02 02:05:39;21;16;105
2023-11-02 02:46:10;21.1;16;105
2023-11-02 04:07:08;21.1;17;105
2023-11-02 04:47:37;21.2;17;105
2023-11-02 06:08:34;21.3;17;105
2023-11-02 06:48:59;21.3;18;105
2023-11-02 08:09:46;21.3;18;105
2023-11-02 08:50:10;21.3;18;105
2023-11-02 09:30:33;21.4;19;105
2023-11-02 12:52:24;21.3;18;102
2023-11-02 17:36:25;20.7;14;105
2023-11-02 18:17:03;20.7;14;105
2023-11-02 19:38:23;20.6;13;106
2023-11-02 20:59:44;20.7;14;106
2023-11-02 21:40:26;20.6;13;104
2023-11-02 22:51:30;20.5;12;104
2023-11-02 23:32:18;20.5;11;105
2023-11-03 01:34:47;20.5;11;104
2023-11-03 02:56:27;20.4;11;103
2023-11-03 03:37:18;20.4;11;103
2023-11-03 04:18:08;20.4;11;103
2023-11-03 04:59:01;20.3;11;103
2023-11-03 05:39:52;20.3;11;103
2023-11-03 07:01:37;20.3;10;103
2023-11-03 07:42:28;20.3;11;103
2023-11-03 08:23:18;20.2;10;104
2023-11-03 09:04:10;20.2;11;104
2023-11-03 10:25:54;20.3;11;104
2023-11-03 11:06:42;20.3;11;103
2023-11-03 11:47:33;20.3;11;105
2023-11-03 13:09:08;20.4;12;104
2023-11-03 13:49:54;20.5;12;104
2023-11-03 14:30:38;20.5;13;104
2023-11-03 15:11:17;20.8;15;104
2023-11-03 15:51:52;20.7;14;101
2023-11-03 16:32:34;20.6;13;102
2023-11-03 17:13:17;20.6;13;103
2023-11-03 17:53:59;20.6;13;103
2023-11-03 18:34:44;20.5;12;104
2023-11-03 20:37:03;20.4;11;103
2023-11-03 21:17:50;20.3;11;103
2023-11-03 23:20:19;20.4;11;103
2023-11-04 02:44:21;20.3;11;104
2023-11-04 03:25:11;20.3;11;104
2023-11-04 04:06:02;20.2;11;105
2023-11-04 04:46:56;20.1;10;105
2023-11-04 05:27:52;20;10;105
2023-11-04 06:49:49;19.9;9;106
2023-11-04 08:52:45;20.1;9;106
2023-11-04 09:33:41;20.2;10;106
2023-11-04 11:36:12;20.6;12;105
2023-11-04 13:38:19;20.7;13;105
2023-11-04 15:40:12;20.9;15;105
2023-11-04 17:01:19;21;16;105
2023-11-04 17:41:51;21.1;16;105
2023-11-04 18:22:23;21.1;16;105
2023-11-04 19:43:24;21.1;16;105
2023-11-04 20:23:56;21.1;16;105
2023-11-04 21:44:56;21.1;16;105
2023-11-05 00:44:28;20.9;15;106
2023-11-05 02:05:39;20.7;14;105
2023-11-05 02:46:17;20.7;14;106
2023-11-05 03:26:57;20.6;13;106
2023-11-05 04:48:26;20.4;12;106
2023-11-05 05:29:14;20.4;12;106
2023-11-05 06:10:02;20.3;11;106
2023-11-05 08:12:30;20.3;11;106
2023-11-05 08:53:18;20.4;11;106
2023-11-05 09:34:06;20.4;12;106
2023-11-05 10:55:36;20.7;14;105
2023-11-05 11:36:14;20.9;14;104
2023-11-05 12:16:50;21.1;16;103
2023-11-05 12:57:22;21.2;16;102
2023-11-05 14:18:14;21.7;21;99
2023-11-05 14:58:25;21.9;23;97
2023-11-05 15:38:34;21.9;24;94
2023-11-05 16:18:47;21.7;21;95
2023-11-05 16:59:06;21.5;19;97
2023-11-05 19:00:26;20.9;16;100
2023-11-05 19:41:00;20.9;16;101
2023-11-05 21:02:09;20.7;15;102
2023-11-05 21:42:45;20.7;14;102
2023-11-05 23:04:05;20.5;13;103
2023-11-05 23:44:45;20.6;13;103
2023-11-06 01:06:07;20.5;13;104
2023-11-06 02:27:35;20.4;12;105
2023-11-06 05:10:42;20.3;11;105
2023-11-06 05:51:32;20.3;11;105
2023-11-06 06:32:24;20.2;10;105
2023-11-06 07:13:17;20.2;10;106
2023-11-06 07:54:09;20.3;11;106
2023-11-06 08:34:59;20.3;11;105
2023-11-06 09:56:42;20.4;11;106
2023-11-06 10:37:30;20.5;12;105
2023-11-06 11:18:14;20.7;13;105
2023-11-06 11:58:51;20.9;15;104
2023-11-06 12:39:25;21.1;16;102
2023-11-06 13:19:58;21.1;16;102
2023-11-06 14:40:45;21.7;21;99
2023-11-06 15:20:57;21.7;22;97
2023-11-06 16:01:12;21.4;20;96
2023-11-06 17:22:00;21.2;17;100
2023-11-06 19:23:42;20.6;14;103
2023-11-06 20:04:22;20.5;13;103
2023-11-06 20:45:03;20.4;13;104
2023-11-06 22:06:33;20.2;11;104
2023-11-06 22:47:23;20.1;11;105
2023-11-06 23:28:16;20.1;10;105
2023-11-07 01:31:07;19.9;9;105
2023-11-07 02:12:06;20.1;10;106
2023-11-07 03:33:49;20.2;10;106
2023-11-07 04:14:39;20.4;11;106
2023-11-07 04:55:30;20.3;11;105
2023-11-07 06:17:18;20.1;10;106
2023-11-07 07:39:15;20;9;106
2023-11-07 09:42:20;20;8;106
2023-11-07 11:04:19;20.2;10;106
2023-11-07 11:45:12;20.4;11;106
2023-11-07 13:06:45;20.6;13;104
2023-11-07 14:27:51;21.4;20;101
2023-11-07 15:48:18;21.6;21;94
2023-11-07 17:49:37;20.8;15;100
2023-11-07 19:10:54;20.5;13;103
2023-11-07 19:51:36;20.5;13;103
2023-11-07 21:53:48;20.3;12;104
2023-11-07 23:56:26;20;9;105
2023-11-08 00:37:24;19.9;9;105
2023-11-08 02:40:31;19.8;8;105
2023-11-08 03:21:36;19.7;7;106
2023-11-08 04:02:42;19.7;7;106
2023-11-08 04:43:47;19.7;7;106
2023-11-08 05:24:53;19.7;7;106
2023-11-08 06:06:03;19.6;6;106
2023-11-08 06:47:14;19.6;6;106
2023-11-08 08:09:37;19.6;6;106
2023-11-08 10:13:11;19.7;7;107
2023-11-08 10:54:18;19.9;8;106
2023-11-08 11:35:18;20.2;9;106
2023-11-08 13:37:50;20.7;14;105
2023-11-08 14:18:19;21.5;20;101
2023-11-08 15:38:43;21.6;22;94
2023-11-08 16:19:01;21.4;18;97
2023-11-08 16:59:28;21.1;17;99
2023-11-08 19:01:21;20.3;12;102
2023-11-08 19:42:11;20.1;10;103
2023-11-08 20:23:05;20;10;104
2023-11-08 21:04:00;19.9;9;105
2023-11-08 21:44:57;19.9;9;105
2023-11-08 23:47:55;20.1;10;106
2023-11-09 01:09:37;20.3;12;106
2023-11-09 01:50:24;20.4;12;106
2023-11-09 02:31:11;20.5;12;106
2023-11-09 03:52:43;20.6;13;106
2023-11-09 05:54:48;20.7;13;106
2023-11-09 07:56:46;20.7;14;106
2023-11-09 09:58:42;20.7;14;106
2023-11-09 12:41:21;20.6;13;106
2023-11-09 13:22:04;20.6;13;106
2023-11-09 14:02:45;20.6;13;107
2023-11-09 14:43:25;20.8;14;106
2023-11-09 16:04:38;20.8;15;106
2023-11-09 18:06:29;20.7;14;106
2023-11-09 20:08:34;20.5;12;106
2023-11-09 20:49:22;20.5;12;106
2023-11-09 21:30:09;20.4;12;106
2023-11-09 22:10:57;20.3;11;106
2023-11-09 22:51:49;20.3;11;106
2023-11-10 00:13:34;20.1;10;107
2023-11-10 02:57:11;20.2;10;107
2023-11-10 03:38:06;20.2;10;107
2023-11-10 04:59:55;20.2;10;107
2023-11-10 06:21:39;20.3;11;107
2023-11-10 08:24:11;20.4;11;107
2023-11-10 10:26:36;20.5;12;107
2023-11-10 11:48:05;20.6;13;107
2023-11-10 13:50:04;20.8;15;105
2023-11-10 14:30:40;20.9;15;105
2023-11-10 15:11:15;20.9;15;105
2023-11-10 15:51:48;21;15;103
2023-11-10 17:53:46;20.5;13;105
2023-11-10 18:34:30;20.5;13;105
2023-11-10 19:15:13;20.6;13;104
2023-11-10 19:55:56;20.6;13;104
2023-11-10 21:17:21;20.6;13;103
2023-11-11 02:43:45;20.2;11;105
2023-11-11 03:24:35;20.2;11;106
2023-11-11 04:46:17;20.3;11;105
2023-11-11 05:27:09;20.3;11;105
2023-11-11 06:48:54;20.1;10;106
2023-11-11 08:10:48;20;9;106
2023-11-11 10:13:53;20;8;107
2023-11-11 10:54:51;20.2;9;106
2023-11-11 12:16:37;20.5;11;105
2023-11-11 13:38:09;20.9;13;104
2023-11-11 15:39:22;21.8;19;95
2023-11-11 16:19:47;21.7;17;98
2023-11-11 17:00:14;21.5;16;99
2023-11-11 17:40:47;21.1;15;101
2023-11-11 19:02:09;20.8;13;103
2023-11-11 19:42:53;20.7;12;103
2023-11-11 20:23:40;20.6;12;103
2023-11-11 22:26:01;20.4;11;104
