Date;Poids;Temperature;Hygrometrie
2022-05-23 20:57:13;40.9;19;59
2022-05-24 00:44:13;40.4;16;60
2022-05-24 03:15:28;40.3;16;60
2022-05-24 05:46:56;40;14;61
2022-05-24 08:17:56;40.1;15;61
2022-05-24 14:36:37;41.5;25;56
2022-05-25 10:47:36;40.6;18;58
2022-05-25 12:03:23;40.9;20;57
2022-05-25 13:19:11;41.3;22;56
2022-05-25 14:35:04;41.4;24;55
2022-05-25 22:10:18;40.4;17;54
2022-05-25 23:25:57;40.2;17;55
2022-05-26 03:13:08;39.8;15;55
2022-05-26 08:15:18;39.8;14;56
2022-05-26 14:34:09;40.9;20;55
2022-05-26 18:21:24;40.9;20;55
2022-05-26 19:37:10;40.7;19;55
2022-05-26 23:24:18;40.2;16;56
2022-05-27 00:39:59;40.1;16;57
2022-05-27 05:42:36;40;15;58
2022-05-27 10:45:05;40.6;18;58
2022-05-27 12:00:51;41;21;57
2022-05-27 13:17:00;41.3;23;56
2022-05-27 19:36:46;40.9;23;55
2022-05-27 20:52:40;40.7;21;55
2022-05-28 00:40:08;39.8;16;57
2022-05-28 05:42:32;39.5;14;59
2022-05-28 10:44:49;40.2;18;59
2022-05-28 14:32:39;41.3;26;54
2022-05-28 15:48:43;41.3;27;53
2022-05-28 18:20:35;40.8;23;53
2022-05-28 19:36:29;40.6;21;53
2022-05-28 22:08:04;39.9;18;53
2022-05-29 03:10:45;39.2;14;53
2022-05-29 04:26:18;39.1;13;53
2022-05-29 05:41:48;38.9;12;54
2022-05-29 06:57:17;38.8;12;54
2022-05-29 08:12:44;38.9;12;54
2022-05-29 17:03:11;40.4;22;50
2022-05-29 18:19:02;40.3;21;50
2022-05-30 01:53:15;39.1;13;50
2022-05-30 08:10:44;38.8;12;51
2022-05-30 09:26:31;39.2;14;51
2022-05-30 15:45:25;40.6;27;46
2022-05-31 04:23:28;39.4;16;48
2022-05-31 05:39:09;39.4;17;48
2022-05-31 06:54:47;39.3;16;48
2022-05-31 08:10:27;39.3;16;49
2022-05-31 11:57:43;39.7;18;50
2022-05-31 13:13:25;39.5;17;51
2022-05-31 19:32:07;39.8;19;54
2022-05-31 22:03:28;39.5;17;56
2022-05-31 23:19:08;39.4;16;57
2022-06-01 03:06:02;39.2;15;58
2022-06-01 04:21:38;39.1;14;59
2022-06-01 05:37:14;39.1;14;59
2022-06-01 18:15:23;40.4;24;57
2022-06-01 19:31:11;40.1;22;58
2022-06-01 20:47:04;40;21;59
2022-06-01 22:02:54;39.8;20;60
2022-06-01 23:18:44;39.6;19;60
2022-06-02 05:37:32;39.2;16;63
2022-06-02 06:53:05;39.2;16;64
2022-06-02 10:40:08;39.9;21;63
2022-06-02 22:03:43;39.5;20;62
2022-06-03 04:22:51;38.9;18;64
2022-06-03 06:54:07;38.8;17;65
2022-06-03 13:13:24;40.4;26;61
2022-06-03 14:29:31;40.6;29;59
2022-06-03 15:45:42;40.9;32;57
2022-06-03 15:45:59;40.9;32;57
2022-06-03 18:18:16;40.5;29;58
2022-06-03 19:34:23;40.2;27;58
2022-06-03 22:06:27;39.6;24;59
2022-06-04 03:09:52;38.9;20;60
2022-06-04 10:44:42;39.7;24;60
2022-06-04 14:33:25;41;34;54
2022-06-04 19:38:16;40.2;29;55
2022-06-04 20:54:24;40;27;56
2022-06-05 01:58:17;39.1;22;59
2022-06-05 09:33:13;39.1;21;61
2022-06-05 13:21:28;40.2;28;58
2022-06-05 15:53:36;40;28;57
2022-06-06 04:32:29;38.4;18;60
2022-06-06 08:19:34;38.5;18;61
2022-06-06 13:23:24;39.8;27;57
2022-06-07 00:46:56;38.3;17;60
2022-06-07 02:02:39;38.3;17;61
2022-06-07 05:49:41;37.8;15;62
2022-06-07 12:08:25;39.1;22;61
2022-06-07 13:24:20;39.3;24;60
2022-06-07 14:40:23;39.6;27;58
2022-06-07 17:12:32;39.2;24;58
2022-06-07 22:16:24;38.5;20;57
2022-06-07 23:32:07;38.4;19;57
2022-06-08 03:19:17;38;17;58
2022-06-08 12:09:07;38.3;18;59
2022-06-09 00:47:20;37.8;16;62
2022-06-09 03:18:36;37.7;15;63
2022-06-09 04:34:12;37.5;14;64
2022-06-09 07:05:19;37.4;13;64
2022-06-09 18:27:00;38.3;19;61
2022-06-10 04:32:21;37.4;14;62
2022-06-10 08:19:14;37.4;14;63
2022-06-10 18:26:59;39;25;57
2022-06-10 19:42:54;39;24;57
2022-06-10 20:58:51;38.9;23;57
2022-06-10 22:14:44;38.5;21;58
2022-06-10 23:30:34;38.3;20;58
2022-06-11 05:49:09;37.7;16;60
2022-06-11 07:04:59;37.7;16;60
2022-06-11 09:36:24;38.3;20;59
2022-06-11 19:45:31;39.8;29;52
2022-06-12 05:53:05;38.2;19;54
2022-06-12 08:24:38;38.5;21;53
2022-06-12 10:56:33;39.6;27;51
2022-06-12 16:01:48;40.4;33;48
2022-06-12 18:34:03;39.6;29;49
2022-06-12 21:06:12;39.3;26;50
2022-06-12 22:22:11;39.1;25;51
2022-06-13 11:00:53;38.8;23;55
2022-06-13 12:16:48;39;24;55
2022-06-13 14:48:55;39.7;29;53
2022-06-13 18:37:32;39.6;27;52
2022-06-13 19:53:36;39.5;26;52
2022-06-13 21:09:37;39.2;24;53
2022-06-13 22:25:31;38.9;22;53
2022-06-13 23:41:24;38.7;21;53
2022-06-14 02:13:18;38.4;19;53
2022-06-14 03:28:58;38.2;19;53
2022-06-15 01:01:17;39.2;24;46
2022-06-15 04:48:55;38.8;22;47
2022-06-15 12:24:49;40.1;29;45
2022-06-15 14:57:25;41;36;41
2022-06-15 20:02:38;40.7;33;43
2022-06-15 23:51:21;40.1;28;45
2022-06-16 04:55:19;39.3;24;48
2022-06-16 07:27:11;39.4;24;49
2022-06-16 09:59:11;40;28;48
2022-06-16 16:20:38;41;36;43
2022-06-16 21:25:37;40.3;29;44
2022-06-16 23:57:57;39.8;26;45
2022-06-17 02:29:52;39.4;24;46
2022-06-17 03:45:48;39.3;24;47
2022-06-17 06:17:35;39.1;23;48
2022-06-17 08:49:16;39.2;23;48
2022-06-17 10:05:15;39.8;27;47
2022-06-17 10:05:32;39.8;27;47
2022-06-17 17:42:58;40.9;35;40
2022-06-17 18:59:13;40.9;33;40
2022-06-18 00:03:57;39.9;27;40
2022-06-18 02:35:56;39.6;25;41
2022-06-18 03:51:52;39.5;24;41
2022-06-18 07:39:27;39.2;22;42
2022-06-18 08:55:22;39.7;25;41
2022-06-18 11:27:46;40.9;33;39
2022-06-18 12:44:00;41.3;36;38
2022-06-18 16:33:08;41.5;39;37
2022-06-19 03:58:27;39.7;26;40
2022-06-19 10:18:40;40.7;31;38
2022-06-19 12:51:06;40.8;34;37
2022-06-19 17:56:11;40.7;34;36
2022-06-20 00:16:51;39.6;26;37
2022-06-20 01:32:48;39.5;25;37
2022-06-20 05:20:35;39.1;23;38
2022-06-20 06:36:45;39;23;38
2022-06-20 15:29:27;41;38;33
2022-06-20 16:46:29;40.8;36;34
2022-06-20 18:02:04;40.7;34;34
2022-06-20 18:02:21;40.7;34;34
2022-06-20 19:18:28;40.3;33;35
2022-06-20 20:34:34;40;31;35
2022-06-20 23:06:42;39.4;27;35
2022-06-21 00:22:42;39.2;26;35
2022-06-21 02:54:35;38.9;24;36
2022-06-21 04:10:28;38.7;23;37
2022-06-21 05:26:18;38.7;23;37
2022-06-21 05:26:34;38.7;23;37
2022-06-21 14:18:38;40.5;35;37
2022-06-21 16:51:11;40;30;40
2022-06-22 04:15:03;38.7;23;45
2022-06-22 05:31:04;38.6;23;46
2022-06-22 06:46:58;38.3;21;48
2022-06-22 10:34:26;39.4;27;47
2022-06-22 11:50:31;39.6;29;46
2022-06-22 15:39:03;38.8;25;48
2022-06-22 19:26:22;38;18;53
2022-06-23 03:00:32;38;18;59
2022-06-23 05:32:07;37.9;18;60
2022-06-23 19:25:59;38.7;21;63
2022-06-23 21:57:39;38.6;21;63
2022-06-24 00:29:15;38.5;20;63
2022-06-24 06:48:03;38;18;65
2022-06-24 11:50:44;37.9;17;66
2022-06-24 13:06:42;38;18;66
2022-06-24 23:12:56;38.1;19;67
2022-06-25 03:00:06;37.7;17;68
2022-06-25 05:31:05;37.5;16;68
2022-06-25 08:02:02;37.6;16;68
2022-06-25 13:05:05;39.2;27;64
2022-06-25 18:09:14;38.7;25;63
2022-06-25 20:40:49;37.7;18;67
2022-06-26 02:59:33;37.5;17;69
2022-06-26 10:33:48;37.3;17;70
2022-06-26 11:49:23;37.5;17;70
2022-06-26 14:20:48;37.6;18;71
2022-06-26 21:55:30;37.5;17;72
2022-06-26 23:11:06;37.3;16;73
2022-06-27 10:32:18;37.5;17;73
2022-06-27 15:35:31;37.7;19;73
2022-06-28 04:12:52;37.2;16;74
2022-06-28 10:31:14;37.3;17;74
2022-06-28 11:46:56;37.9;20;73
2022-06-28 19:22:21;37.8;22;71
2022-06-28 19:22:38;37.8;22;71
2022-06-28 21:54:19;37.6;20;72
2022-06-28 23:10:05;37.4;19;72
2022-06-29 06:44:35;37;17;73
2022-06-29 15:36:12;38.6;30;66
2022-06-29 18:08:43;38.2;26;67
2022-06-29 21:56:44;37.8;23;68
2022-06-30 05:32:10;37.1;19;69
2022-06-30 16:55:09;36.6;17;71
2022-07-01 15:37:55;37.5;24;69
2022-07-01 16:53:48;37.3;22;70
2022-07-02 00:28:40;36.6;17;70
2022-07-02 03:00:21;36.4;16;71
2022-07-02 13:05:56;37.8;25;68
2022-07-02 14:22:18;38.1;28;66
2022-07-02 15:38:23;38.4;32;64
2022-07-02 23:14:46;37.4;23;68
2022-07-03 03:02:38;37.1;21;68
2022-07-03 04:18:31;37;21;69
2022-07-03 13:10:15;38.3;29;65
2022-07-03 18:15:03;38.2;29;64
2022-07-03 23:19:14;37.2;24;66
2022-07-04 00:35:10;37;23;67
2022-07-04 01:51:17;36.9;22;67
2022-07-04 03:07:11;36.9;22;67
2022-07-04 11:58:35;37.4;25;66
2022-07-04 14:30:36;37.7;27;65
2022-07-04 17:02:54;37.5;26;66
2022-07-04 23:22:51;37;22;66
2022-07-04 23:23:08;37;22;66
2022-07-05 00:38:56;36.9;22;67
2022-07-05 05:42:21;36.4;20;68
2022-07-05 10:45:54;37;23;67
2022-07-05 12:01:46;37.3;25;66
2022-07-05 17:06:13;37.7;27;63
2022-07-05 20:54:22;37.4;24;62
2022-07-05 22:10:36;37.1;23;63
2022-07-05 23:26:26;37.1;22;63
2022-07-06 03:14:00;36.6;20;64
2022-07-06 07:01:23;36.4;18;65
2022-07-06 08:17:08;36.4;18;65
2022-07-06 18:25:24;37.6;26;60
2022-07-06 23:29:22;36.9;21;61
2022-07-07 04:32:32;36.3;18;61
2022-07-07 08:19:39;36.2;17;61
2022-07-07 12:07:23;37.3;24;59
2022-07-07 13:23:24;37.7;27;58
2022-07-07 15:55:39;37.8;29;56
2022-07-07 19:44:03;37.4;24;58
2022-07-07 20:59:55;37.2;23;59
2022-07-08 02:03:15;36.5;19;60
2022-07-08 05:50:19;36.1;17;62
2022-07-08 12:09:17;37;23;60
2022-07-08 13:25:17;37.1;26;59
2022-07-08 15:57:29;37.5;28;57
2022-07-09 00:49:32;36.8;21;58
2022-07-09 02:05:20;36.7;21;58
2022-07-09 04:36:50;36.5;19;58
2022-07-09 09:39:59;36.5;20;59
2022-07-09 10:55:50;37;23;57
2022-07-09 13:27:56;37.7;28;55
2022-07-09 14:44:06;38;30;54
2022-07-09 17:16:24;37.8;28;55
2022-07-09 18:32:41;37.9;27;55
2022-07-09 22:20:48;37.5;24;55
2022-07-10 00:52:44;37.4;23;56
2022-07-10 16:04:18;38.1;30;54
2022-07-10 21:08:33;37.7;25;55
2022-07-11 02:12:14;37.1;21;55
2022-07-11 03:28:19;37.2;21;55
2022-07-11 09:47:09;37;21;55
2022-07-11 22:28:27;38.1;25;53
2022-07-12 03:32:25;37.8;23;54
2022-07-12 04:48:18;37.6;22;55
2022-07-12 07:20:02;37.4;21;55
2022-07-12 12:23:50;38.3;28;53
2022-07-12 13:40:16;38.8;32;51
2022-07-12 14:56:25;39;35;50
2022-07-12 18:45:10;39.1;30;50
2022-07-12 20:01:17;39;29;50
2022-07-12 22:33:25;38.6;26;50
2022-07-13 03:37:27;38.1;23;51
2022-07-13 11:12:42;38.6;28;48
2022-07-13 12:29:07;38.9;30;47
2022-07-13 15:01:33;39.8;36;44
2022-07-13 21:22:55;40.4;30;45
2022-07-13 22:39:03;40.1;28;45
2022-07-14 03:43:12;39.3;24;47
2022-07-14 04:59:07;39.4;24;46
2022-07-14 06:15:03;39.2;23;47
2022-07-14 08:46:52;39.5;24;47
2022-07-14 16:24:40;41.7;40;40
2022-07-14 17:41:01;41.4;35;42
2022-07-14 18:57:19;41.4;34;42
2022-07-14 21:29:47;40.7;30;43
2022-07-14 22:46:10;40.4;29;43
2022-07-15 01:18:16;40.1;27;44
2022-07-15 02:34:18;40;26;44
2022-07-15 03:50:21;39.8;25;45
2022-07-15 05:06:20;39.7;25;45
2022-07-15 10:10:23;39.8;26;46
2022-07-15 16:31:26;41;35;41
2022-07-15 21:36:10;40.5;28;43
2022-07-16 05:12:13;39.5;22;45
2022-07-16 08:59:43;39.3;21;47
2022-07-16 12:47:50;40.4;30;43
2022-07-16 19:08:54;40.9;30;41
2022-07-16 20:25:01;40.9;29;41
2022-07-16 21:41:17;40.5;27;41
2022-07-17 01:29:11;40;24;42
2022-07-17 04:00:59;39.7;22;42
2022-07-17 06:32:39;39.6;21;43
2022-07-17 07:48:45;39.7;22;43
2022-07-17 12:52:27;40.7;30;41
2022-07-17 19:14:06;41.4;32;39
2022-07-17 21:46:18;40.9;29;40
2022-07-17 23:02:22;40.8;27;40
2022-07-18 12:58:14;41.6;35;39
2022-07-18 23:08:48;41.2;30;38
2022-07-19 01:40:56;40.9;27;39
2022-07-19 02:56:55;40.7;27;39
2022-07-19 04:12:55;40.5;26;39
2022-07-19 05:29:12;40.4;25;40
2022-07-19 08:01:04;40.6;26;40
2022-07-19 14:22:10;42.2;39;36
2022-07-19 20:44:02;41.8;33;36
2022-07-19 23:16:21;41.2;30;37
2022-07-20 00:32:26;41.1;29;37
2022-07-20 04:20:51;40.6;26;39
2022-07-20 05:36:43;40.4;25;40
2022-07-20 08:08:33;40.4;25;41
2022-07-20 09:24:31;40.4;26;42
2022-07-20 14:28:51;41.3;34;40
2022-07-20 15:45:09;41.2;35;40
2022-07-20 19:33:46;40.7;28;43
2022-07-20 20:49:49;40.5;27;44
2022-07-20 22:05:49;40.4;26;44
2022-07-21 00:37:39;40;24;45
2022-07-21 04:25:33;39.9;23;46
2022-07-21 05:41:25;39.8;22;47
2022-07-21 06:57:14;39.7;22;48
2022-07-21 13:16:56;40.8;32;44
2022-07-21 14:33:26;41.3;35;43
2022-07-21 19:38:23;41.3;32;42
2022-07-21 22:10:37;40.7;28;43
2022-07-22 01:58:32;40.3;25;44
2022-07-22 01:58:49;40.3;25;44
2022-07-22 05:46:25;39.6;22;46
2022-07-22 07:02:14;39.5;21;46
2022-07-22 10:49:55;40.8;29;44
2022-07-22 19:44:09;41.5;33;40
2022-07-22 21:00:17;41.1;30;41
2022-07-23 02:04:35;40.4;25;43
2022-07-23 08:24:14;40.1;24;47
2022-07-23 09:40:04;40;24;48
2022-07-23 12:11:53;40.1;25;48
2022-07-23 13:28:05;40.3;27;47
2022-07-23 19:48:38;40.7;29;46
2022-07-23 23:36:43;40.1;25;47
2022-07-24 02:08:47;39.9;23;48
2022-07-24 05:56:24;39.6;22;49
2022-07-24 11:00:14;40.3;28;48
2022-07-24 12:16:13;40.6;30;47
2022-07-24 17:21:23;41.3;37;43
2022-07-24 18:37:41;41.6;35;43
2022-07-24 21:10:06;41.2;31;44
2022-07-24 23:42:32;40.7;28;44
2022-07-25 09:50:37;40.8;30;43
2022-07-25 09:50:54;40.8;30;43
2022-07-25 12:23:11;41.1;33;42
2022-07-25 16:12:06;41.4;37;40
2022-07-25 21:16:41;40.3;27;43
2022-07-25 21:16:58;40.3;27;43
2022-07-25 22:32:54;40;26;44
2022-07-26 01:04:48;39.6;23;45
2022-07-26 03:36:32;39.4;22;47
2022-07-26 07:24:01;39.3;21;48
2022-07-26 08:40:07;39.1;21;49
2022-07-26 13:43:47;40.2;29;45
2022-07-26 17:32:15;40.1;29;44
2022-07-26 23:52:20;39.3;22;45
2022-07-27 02:23:56;39.2;21;45
2022-07-27 03:39:43;39.1;20;46
2022-07-27 07:26:58;38.8;19;47
2022-07-27 11:14:33;39.7;25;45
2022-07-27 16:18:59;40.3;32;41
2022-07-27 17:35:08;40;29;42
2022-07-27 21:23:25;39.7;25;42
2022-07-28 04:58:34;38.7;20;44
2022-07-28 06:14:35;38.3;18;44
2022-07-28 07:30:09;38.4;18;44
2022-07-28 10:01:40;39.4;24;43
2022-07-28 11:17:38;39.9;27;42
2022-07-28 12:33:43;40.2;29;42
2022-07-28 18:54:50;40.1;31;39
2022-07-28 21:27:03;39.6;27;40
2022-07-29 01:14:57;39.2;24;41
2022-07-29 02:30:53;39.1;24;42
2022-07-29 05:02:37;39;23;42
2022-07-29 12:38:00;39.3;25;43
2022-07-29 15:10:14;40;33;40
2022-07-29 17:42:37;39.6;29;41
2022-07-29 20:14:43;39.4;26;42
2022-07-30 00:02:35;39;24;43
2022-07-30 02:34:21;38.7;22;44
2022-07-30 03:50:29;38.5;22;44
2022-07-30 05:06:13;38.5;21;45
2022-07-30 07:37:47;38.5;21;45
2022-07-30 11:25:32;39.4;28;43
2022-07-30 13:57:39;40;31;42
2022-07-30 16:30:14;39.7;32;41
2022-07-30 20:18:38;39.6;29;41
2022-07-30 21:34:41;39.3;27;41
2022-07-31 00:06:39;39;24;42
2022-07-31 02:38:27;38.7;23;42
2022-07-31 03:54:30;38.6;23;42
2022-07-31 07:42:03;38.5;22;43
2022-07-31 14:02:30;40.1;34;40
2022-07-31 22:55:46;39.1;27;41
2022-08-01 01:28:03;38.8;25;41
2022-08-01 03:59:50;38.5;24;42
2022-08-01 05:15:44;38.5;23;42
2022-08-01 07:47:26;38.3;22;43
2022-08-01 09:03:18;38.6;24;43
2022-08-01 12:51:32;39.7;31;40
2022-08-01 12:51:48;39.7;31;41
2022-08-01 15:24:14;40.2;37;38
2022-08-02 00:17:21;38.7;26;41
2022-08-02 01:33:28;38.6;25;41
2022-08-02 07:52:52;38.1;22;43
2022-08-02 11:40:53;39.1;29;42
2022-08-02 19:18:15;39.4;33;40
2022-08-02 21:50:35;38.6;29;41
2022-08-03 04:10:47;37.9;24;42
2022-08-03 09:14:19;38.2;25;42
2022-08-03 16:52:01;39.6;40;36
2022-08-03 18:08:21;39.5;36;38
2022-08-03 19:24:38;39.5;35;38
2022-08-04 00:29:29;38.5;29;39
2022-08-04 06:49:36;37.9;26;40
2022-08-04 10:37:57;39.2;33;38
2022-08-04 20:47:54;40;31;38
2022-08-05 06:56:15;38.9;25;40
2022-08-05 08:12:11;39;25;41
2022-08-05 09:28:21;39.2;26;40
2022-08-05 14:32:59;40.7;37;38
2022-08-05 17:05:18;38.6;24;44
2022-08-05 18:21:09;38.4;21;45
2022-08-06 00:40:14;38.4;21;49
2022-08-06 04:27:33;38.3;20;51
2022-08-06 05:43:20;38.2;20;52
2022-08-06 12:02:21;38.7;23;53
2022-08-06 15:50:28;39.7;31;49
2022-08-06 18:23:00;39.3;28;50
2022-08-06 19:38:58;39.3;28;50
2022-08-06 23:26:52;38.5;23;51
2022-08-07 00:42:44;38.3;22;51
2022-08-07 01:58:32;38.1;21;52
2022-08-07 10:48:51;38.2;22;52
2022-08-07 14:36:49;37.6;30;48
2022-08-07 15:53:00;38;33;46
2022-08-07 17:09:14;37.7;31;48
2022-08-07 19:41:40;37.5;29;48
2022-08-07 20:57:45;37.1;27;48
2022-08-07 22:13:43;36.8;25;48
2022-08-07 23:29:40;36.8;24;49
2022-08-08 03:17:14;36.2;21;50
2022-08-08 10:52:15;36.6;25;48
2022-08-08 12:08:15;36.8;26;48
2022-08-08 15:56:59;37.8;36;43
2022-08-08 17:13:12;37.4;33;44
2022-08-08 18:29:22;37;30;45
2022-08-08 19:45:29;36.9;30;44
2022-08-09 05:53:07;35.3;21;46
2022-08-09 10:56:27;36.2;26;44
2022-08-09 13:28:27;36.8;31;42
2022-08-09 16:01:02;37.3;36;40
2022-08-09 17:17:24;36.9;34;41
2022-08-09 18:33:36;36.9;32;41
2022-08-09 21:05:53;36.3;29;42
2022-08-10 02:09:51;35.5;24;43
2022-08-10 04:41:48;35.2;22;43
2022-08-10 05:57:40;35;21;44
2022-08-10 08:29:15;35;21;44
2022-08-10 13:33:24;36.8;32;40
2022-08-10 22:26:44;35.9;28;40
2022-08-10 23:42:46;35.7;26;40
2022-08-11 00:59:03;35.6;26;40
2022-08-11 02:14:55;35.4;25;41
2022-08-11 03:30:52;35.3;24;41
2022-08-11 09:50:11;35.4;25;41
2022-08-11 12:22:38;36.4;31;39
2022-08-11 18:44:04;36.8;35;37
2022-08-11 21:16:33;36.2;31;37
2022-08-11 23:48:45;35.7;28;38
2022-08-11 23:49:02;35.7;28;38
2022-08-12 01:04:57;35.5;27;38
2022-08-12 04:52:49;35;24;39
2022-08-12 08:40:21;34.9;23;40
2022-08-12 09:56:17;35.4;26;39
2022-08-12 11:12:20;36;29;39
2022-08-12 12:28:40;36.3;31;38
2022-08-12 13:44:53;36.8;35;37
2022-08-12 15:01:11;37;38;35
2022-08-12 16:17:34;37;41;34
2022-08-12 21:22:31;35.8;30;36
2022-08-12 22:38:36;35.6;29;36
2022-08-12 23:54:51;35.4;27;36
2022-08-13 02:26:46;35.1;26;37
2022-08-13 06:14:26;34.6;23;37
2022-08-13 10:02:17;35.4;27;37
2022-08-13 21:28:11;35.4;30;34
2022-08-13 22:44:26;35.2;28;34
2022-08-14 01:16:32;34.9;27;34
2022-08-14 02:32:31;34.8;26;34
2022-08-14 08:52:14;33.9;20;39
2022-08-14 10:07:53;33.9;20;41
2022-08-14 11:23:38;34;20;42
2022-08-14 22:46:04;33.9;20;50
2022-08-15 01:17:30;33.5;18;52
2022-08-15 02:33:10;33.5;18;52
2022-08-15 08:51:39;33.5;18;54
2022-08-15 17:43:01;34.7;27;51
2022-08-15 18:59:02;34.7;25;52
2022-08-15 22:46:59;34.2;22;53
2022-08-16 00:02:50;34.1;21;53
2022-08-16 05:05:51;33.5;18;56
2022-08-16 10:08:51;34.4;23;54
2022-08-16 12:40:48;34.9;26;53
2022-08-16 13:56:51;35.3;29;52
2022-08-16 15:12:58;35.3;30;51
2022-08-16 17:45:24;34.8;26;53
2022-08-16 19:01:20;34.7;26;53
2022-08-17 01:20:41;33.7;20;56
2022-08-17 05:07:55;33.6;19;58
2022-08-17 06:23:48;33.5;18;58
2022-08-17 08:55:14;33.6;19;59
2022-08-17 11:26:51;34.2;23;58
2022-08-17 16:30:16;33.2;16;62
2022-08-17 17:46:05;33.3;17;62
2022-08-17 20:17:25;33.2;16;64
2022-08-18 06:22:46;33.1;16;66
2022-08-18 07:38:24;33.1;16;66
2022-08-18 08:54:03;33;16;67
2022-08-18 10:09:41;33.2;17;67
2022-08-18 11:25:23;33.3;17;67
2022-08-18 12:41:06;33.5;19;67
2022-08-18 16:28:43;33.9;21;66
2022-08-18 17:44:34;33.9;21;66
2022-08-18 20:16:05;33.6;19;67
2022-08-18 21:31:51;33.5;19;67
2022-08-19 02:34:39;33.3;17;69
2022-08-19 06:21:53;33.3;17;69
2022-08-19 13:56:19;34;22;68
2022-08-19 15:12:27;34.3;24;67
2022-08-19 16:28:28;34.3;26;67
2022-08-20 01:19:48;33.6;19;69
2022-08-20 06:22:40;33.4;19;70
2022-08-20 07:38:26;33.4;19;70
2022-08-20 08:54:10;33.4;19;70
2022-08-20 10:09:56;33.7;20;70
2022-08-20 11:25:47;33.9;22;69
2022-08-20 12:41:57;33.8;22;69
2022-08-20 19:01:57;34.1;24;67
2022-08-21 00:05:23;33.5;20;69
2022-08-21 08:55:40;33.1;17;70
2022-08-21 12:43:19;33.9;22;68
2022-08-21 17:47:06;34;24;66
2022-08-21 19:03:03;33.9;23;66
2022-08-21 22:50:35;33.3;19;67
2022-08-22 03:53:43;33.1;18;68
2022-08-22 07:40:53;33;17;69
2022-08-22 10:12:18;33.4;20;68
2022-08-22 10:12:35;33.4;20;68
2022-08-22 11:28:20;33.6;21;67
2022-08-22 16:32:18;34.5;29;63
2022-08-23 08:58:52;33.2;19;68
2022-08-23 10:14:36;33.7;22;68
2022-08-23 12:46:29;34;24;67
2022-08-23 15:18:32;34.5;27;65
2022-08-23 17:50:48;34.5;27;65
2022-08-23 20:23:10;34.2;25;65
2022-08-23 22:54:57;33.9;22;66
2022-08-24 01:26:44;33.7;21;67
2022-08-24 03:58:20;33.4;20;67
2022-08-24 06:29:56;33.3;19;68
2022-08-24 09:01:40;33.4;20;68
2022-08-24 12:49:26;34.2;25;66
2022-08-24 15:21:37;34.9;30;62
2022-08-24 16:37:54;35.1;35;59
2022-08-24 17:54:08;34.8;30;62
2022-08-24 19:10:37;34.7;28;62
2022-08-24 20:26:36;34.4;26;62
2022-08-25 06:33:42;33.4;20;63
2022-08-25 07:49:43;33.4;20;63
2022-08-25 09:05:34;33.7;22;62
2022-08-25 12:53:42;34.8;28;59
2022-08-25 14:09:51;34.9;29;59
2022-08-25 17:58:36;35.1;31;58
2022-08-25 19:14:56;34.7;28;59
2022-08-25 21:46:55;33.8;22;61
2022-08-25 23:02:48;33.8;22;62
2022-08-26 02:50:29;33.8;22;62
2022-08-26 04:06:21;33.7;22;62
2022-08-26 09:09:53;33.4;20;64
2022-08-26 10:25:43;33.5;21;64
2022-08-26 11:41:35;33.6;22;64
2022-08-26 15:29:31;34.3;26;62
2022-08-26 16:45:51;34.5;28;61
2022-08-27 01:37:25;33.7;21;64
2022-08-27 02:53:16;33.6;20;65
2022-08-27 04:09:05;33.5;20;65
2022-08-27 10:28:16;33.7;22;65
2022-08-27 14:15:57;33.9;23;64
2022-08-27 15:32:10;34;24;64
2022-08-27 18:04:10;34.3;24;64
2022-08-27 23:07:50;34;22;64
2022-08-28 00:23:43;34;21;65
2022-08-28 02:55:25;33.7;20;65
2022-08-28 07:58:44;33.2;18;66
2022-08-28 10:30:19;33.7;21;65
2022-08-28 11:46:14;33.9;22;65
2022-08-28 19:23:07;34.9;27;61
2022-08-28 20:39:08;34.7;25;62
2022-08-29 01:42:58;34.1;22;62
2022-08-29 10:33:54;34.7;25;61
2022-08-29 14:22:19;35;29;59
2022-08-29 18:11:02;35.5;30;59
2022-08-29 19:27:11;35.5;28;59
2022-08-29 21:59:18;35.1;25;59
2022-08-30 00:31:19;34.8;24;59
2022-08-30 01:47:27;34.7;24;59
2022-08-30 04:19:18;34.5;23;60
2022-08-30 05:35:13;34.5;22;60
2022-08-30 06:51:08;34.4;22;60
2022-08-30 09:22:56;34.4;22;60
2022-08-30 10:38:51;34.4;23;60
2022-08-30 11:54:46;34.4;23;61
2022-08-30 14:27:02;35;27;59
2022-08-30 23:19:01;34.1;20;63
2022-08-31 03:06:18;34.1;20;64
2022-08-31 05:37:54;34;19;64
2022-08-31 10:41:04;34;20;65
2022-08-31 11:57:07;34.2;22;64
2022-08-31 13:13:02;34.4;23;63
2022-08-31 15:45:08;34.9;28;61
2022-08-31 22:05:34;34.8;23;63
2022-09-01 05:40:38;34.1;19;64
2022-09-01 11:59:54;34.4;24;63
2022-09-01 15:48:03;35.5;31;57
2022-09-02 00:40:34;34.8;22;60
2022-09-02 03:12:15;34.4;20;60
2022-09-02 05:43:55;34.3;19;60
2022-09-02 06:59:41;34.2;19;60
2022-09-02 08:15:29;34.2;19;60
2022-09-02 09:31:28;34.5;21;59
2022-09-03 01:58:59;34.3;19;61
2022-09-03 03:14:45;34;18;61
